"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[GUERBET MEXICANA S.A.DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/54/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GUERBET MEXICANA S.A.DE C.V., details={type=company}, id=guerbet-mexicana-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/54/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[guerbet-mexicana-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/54/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/54/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/54/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/54/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","21600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GUERBET MEXICANA S.A.DE C.V., id=guerbet-mexicana-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21600","SALUD/CNR/54/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[MEDINA GOROSTIETA ARMANDO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/14/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MEDINA GOROSTIETA ARMANDO, details={type=person}, id=medina-gorostieta-armando}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/14/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[medina-gorostieta-armando]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/14/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/14/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/14/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/14/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","155350.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEDINA GOROSTIETA ARMANDO, id=medina-gorostieta-armando}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","155350.6","SALUD/CNR/14/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[HI-TEC MEDICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/55/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=HI-TEC MEDICAL, S.A. DE C.V., details={type=company}, id=hi-tec-medical-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/55/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[hi-tec-medical-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/55/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/55/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/55/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/55/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","1097909.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HI-TEC MEDICAL, S.A. DE C.V., id=hi-tec-medical-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1097909.22","SALUD/CNR/55/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ARKANUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/13/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARKANUM S.A. DE C.V., details={type=company}, id=arkanum-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/13/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[arkanum-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/13/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/13/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/13/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/13/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","1577065.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARKANUM S.A. DE C.V., id=arkanum-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1577065.92","SALUD/CNR/13/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[CORPORACION ARMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/14/05 1&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CORPORACION ARMO, S.A. DE C.V., details={type=company}, id=corporacion-armo-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/14/05 1","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[corporacion-armo-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/14/05 1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/14/05 1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/14/05 1&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/14/05 1","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","45.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION ARMO, S.A. DE C.V., id=corporacion-armo-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","45.36","SALUD/CNR/14/05 1"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ARTHREX MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/34/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARTHREX MEXICO SA DE CV, details={type=company}, id=arthrex-mexico-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-04-SALUD/CNR/34/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[arthrex-mexico-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Materiales, Accesorios y Suministros Médicos","[{id=compranet3-1620530467436}]","12181001","Materiales, Accesorios y Suministros Médicos","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/CNR/34/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/CNR/34/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/CNR/34/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Materiales, Accesorios y Suministros Médicos","SALUD/CNR/34/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-04","ocds-0ud2q6-12181001-014-04","1693640","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARTHREX MEXICO SA DE CV, id=arthrex-mexico-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1693640","SALUD/CNR/34/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[SCE, SERVICIOS COMERCIALES ESPECIALIZADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/154/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SCE, SERVICIOS COMERCIALES ESPECIALIZADOS, S.A. DE C.V., details={type=company}, id=sce-servicios-comerciales-especializados-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-05-SALUD/INR/154/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[sce-servicios-comerciales-especializados-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Informýtico","[{id=compranet3-1620530467436}]","12181001","Equipo Informýtico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/154/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/154/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/154/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Equipo Informýtico","SALUD/INR/154/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-05","ocds-0ud2q6-12181001-014-05","90824.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SCE, SERVICIOS COMERCIALES ESPECIALIZADOS, S.A. DE C.V., id=sce-servicios-comerciales-especializados-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","90824.25","SALUD/INR/154/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/155/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., details={type=company}, id=alternativas-en-computacion-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-05-SALUD/INR/155/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[alternativas-en-computacion-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Informýtico","[{id=compranet3-1620530467436}]","12181001","Equipo Informýtico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/155/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/155/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/155/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Equipo Informýtico","SALUD/INR/155/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-05","ocds-0ud2q6-12181001-014-05","3806480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALTERNATIVAS EN COMPUTACIÓN, S.A. DE C.V., id=alternativas-en-computacion-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3806480","SALUD/INR/155/05"
"2021-05-09T03:21:07.000Z","2006-03-02T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-03-02T00:00:00.000Z","México","Dirección Administrativa","active","complete","[LA SFIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/156/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA SFIDA SA DE CV, details={type=company}, id=la-sfida-sa-de-cv}]","Internacional","MXN","Dirección Administrativa","12181001-014-05-SALUD/INR/156/05","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[la-sfida-sa-de-cv]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Equipo Informýtico","[{id=compranet3-1620530467436}]","12181001","Equipo Informýtico","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/156/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/156/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/156/05&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Equipo Informýtico","SALUD/INR/156/05","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-05","ocds-0ud2q6-12181001-014-05","265000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA SFIDA SA DE CV, id=la-sfida-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","265000","SALUD/INR/156/05"
"2021-05-09T03:21:07.000Z","2008-06-10T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-06-10T00:00:00.000Z","México","Dirección Administrativa","active","complete","[EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/143/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, details={type=company}, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-014-06-SALUD/INR/143/06","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[expertos-en-computo-y-comunicaciones-sa-de-cv]","services","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","Servicio de actualizaciýn y migraciýn del sistema automatizado de informaciýn hospitalario en ambiente 2006","[{id=compranet3-1620530467436}]","12181001","Servicio de actualizaciýn y migraciýn del sistema automatizado de informaciýn hospitalario en ambiente 2006","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/143/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/143/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SALUD/INR/143/06&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2006&ConSin=1}]","Servicio de actualizaciýn y migraciýn del sistema automatizado de informaciýn hospitalario en ambiente 2006","SALUD/INR/143/06","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-06","ocds-0ud2q6-12181001-014-06","4722000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, id=expertos-en-computo-y-comunicaciones-sa-de-cv}]","centro-nacional-de-rehabilitacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4722000","SALUD/INR/143/06"
"2021-05-09T03:21:07.000Z","2008-10-01T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-10-01T00:00:00.000Z","México","Dirección Administrativa","active","complete","[DESARROLLOS GARA, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-05/2007&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DESARROLLOS GARA, S. DE R. L. DE C. V., details={type=company}, id=desarrollos-gara-s-de-rl-de-cv}]","Nacional","MXN","Dirección Administrativa","12181001-014-07-SALUD/INR/OP-05/2007","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[desarrollos-gara-s-de-rl-de-cv]","works","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","FABRICACION Y CONSTRUCCION DE DOMO EN PLAZA XICO","[{id=compranet3-1620530467436}]","12181001","FABRICACION Y CONSTRUCCION DE DOMO EN PLAZA XICO","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","SALUD/INR/OP-05/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SALUD/INR/OP-05/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SALUD/INR/OP-05/2007&p_CveDep=12181&p_CveUni=001&p_NumeroLc=014&p_AnioLc=2007&ConSin=1}]","FABRICACION Y CONSTRUCCION DE DOMO EN PLAZA XICO","SALUD/INR/OP-05/2007","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-07","ocds-0ud2q6-12181001-014-07","3911067.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DESARROLLOS GARA, S. DE R. L. DE C. V., id=desarrollos-gara-s-de-rl-de-cv}]","centro-nacional-de-rehabilitacion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3911067.12","SALUD/INR/OP-05/2007"
"2021-05-09T03:21:07.000Z","2008-08-18T00:00:00.000Z","CENTRO NACIONAL DE REHABILITACIÓN","Licitación Pública","es","[{id=compranet3}]","2008-08-18T00:00:00.000Z","México","Dirección Administrativa","active","complete","[JOSE JAVIER VALDIVIA QUIROZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12181&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=409&vv_provsino=0]","[{roles=supplier, name=JOSE JAVIER VALDIVIA QUIROZ, details={type=person}, id=jose-javier-valdivia-quiroz}]","Nacional","MXN","Dirección Administrativa","12181001-014-08-409","[contract]","direccion-administrativa-centro-nacional-de-rehabilitacion","[jose-javier-valdivia-quiroz]","goods","centro-nacional-de-rehabilitacion","[{name=MX, id=mx, classification=country}]","contract","Dirección Administrativa","unidad-compradora","CABLE DE ALIMENTACIýN PARA EQUIPOS","[{id=compranet3-1620530467436}]","12181001","CABLE DE ALIMENTACIýN PARA EQUIPOS","open","institution","direccion-administrativa-centro-nacional-de-rehabilitacion","Dirección Administrativa","direccion-administrativa-centro-nacional-de-rehabilitacion","409","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-409-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=12181&vv_ClaUni=1&vv_NumInv=0014&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=409&vv_provsino=0}]","VALES DE DESPENSA 2008","409","CENTRO NACIONAL DE REHABILITACIÓN","12181001-014-08","ocds-0ud2q6-12181001-014-08","158400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE JAVIER VALDIVIA QUIROZ, id=jose-javier-valdivia-quiroz}]","centro-nacional-de-rehabilitacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","158400","409"
