"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[BIOSCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=biosca-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-07-428237848","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[biosca-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE BAýO PARA LA COORDINACIýN DE ESPECIALISTAS EN MANTENIMIENTO SECTOR LITORAL REBOMBEO","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE BAýO PARA LA COORDINACIýN DE ESPECIALISTAS EN MANTENIMIENTO SECTOR LITORAL REBOMBEO","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237848","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237848-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2007&TipInv=R}]","CONSTRUCCIýN DE BAýO PARA LA COORDINACIýN DE ESPECIALISTAS EN MANTENIMIENTO SECTOR LITORAL REBOMBEO","428237848","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-07","ocds-0ud2q6-18575108-009-07","101636.93","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., id=biosca-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","101636.93","428237848"
"2021-05-09T03:21:07.000Z","2008-09-01T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-09-01T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[TECNOLOGIA APLICADA DE EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2008&TipInv=R]","[{roles=supplier, name=TECNOLOGIA APLICADA DE EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., details={type=company}, id=tecnologia-aplicada-de-exploracion-y-produccion-petrolera-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-08-428238882","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[tecnologia-aplicada-de-exploracion-y-produccion-petrolera-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","AMPLIACIýN DEL CENTRO DE CONTROL DE OPERACIONES Y CONTROL DE TRýFICO AýREO EN LA TERMINAL DE TRANSPORTES AEREOS DE PEMEX EN CD. DEL CARMEN, CAMPECHE","[{id=compranet3-1620530467436}]","18575108","AMPLIACIýN DEL CENTRO DE CONTROL DE OPERACIONES Y CONTROL DE TRýFICO AýREO EN LA TERMINAL DE TRANSPORTES AEREOS DE PEMEX EN CD. DEL CARMEN, CAMPECHE","limited","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238882","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238882-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2008&TipInv=R}]","AMPLIACIýN DEL CENTRO DE CONTROL DE OPERACIONES Y CONTROL DE TRýFICO AýREO EN LA TERMINAL DE TRANSPORTES AEREOS DE PEMEX EN CD. DEL CARMEN, CAMPECHE","428238882","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-08","ocds-0ud2q6-18575108-009-08","6511975.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOLOGIA APLICADA DE EXPLORACION Y PRODUCCION PETROLERA, S.A. DE C.V., id=tecnologia-aplicada-de-exploracion-y-produccion-petrolera-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6511975.6","428238882"
"2021-05-09T03:21:07.000Z","2009-10-30T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-10-30T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[BIOSCA CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2009&TipInv=D]","[{roles=supplier, name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=biosca-construcciones-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-09-428239828","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[biosca-construcciones-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","ADECUACION DEL MODULO 3 DE AV. UNIVERSIDAD No. 12 PARA LA INSTALACIýN DE SALIDAS DE EMERGENCIA Y SISTEMA DE DETECCIýN DE HUMO Y FUEGO","[{id=compranet3-1620530467436}]","18575108","ADECUACION DEL MODULO 3 DE AV. UNIVERSIDAD No. 12 PARA LA INSTALACIýN DE SALIDAS DE EMERGENCIA Y SISTEMA DE DETECCIýN DE HUMO Y FUEGO","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239828","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239828-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0009&AnoInv=2009&TipInv=D}]","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","428239828","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-09","ocds-0ud2q6-18575108-009-09","893523.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOSCA CONSTRUCCIONES, S.A. DE C.V., id=biosca-construcciones-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","893523.91","428239828"
"2021-05-09T03:21:07.000Z","2009-07-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-07T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., details={type=company}, id=representaciones-y-distribuciones-evya-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-009-09-428239818","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[representaciones-y-distribuciones-evya-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","[{id=compranet3-1620530467436}]","18575108","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428239818","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428239818-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428239818&p_CveDep=18575&p_CveUni=108&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","DRENAJE PLUVIAL EN LAS COLONIAS BENITO JUAREZ, FRANCISCO I. MADERO, PETROLERA, URBANIZACION Y REPOSICION DE PAVIMENTO EN CALLES Y CARCAMO DE BOMBEO D-10.","428239818","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-009-09","ocds-0ud2q6-18575108-009-09","9.099245746E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPRESENTACIONES Y DISTRIBUCIONES EVYA, S. A. DE C. V., id=representaciones-y-distribuciones-evya-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.099245746E7","428239818"
"2021-05-09T03:21:07.000Z","2006-11-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-11-10T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2006&TipInv=D]","[{roles=supplier, name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., details={type=company}, id=constructora-subacuatica-diavaz-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-011-06-428236884","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[constructora-subacuatica-diavaz-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","REHABILITACIýN Y MANTENIMIENTO A EQUIPOS DE PERFORACIýN Y ACTIVIDADES DE APOYO AL MANTENIMIENTO DE POZOS DE PRODUCCIýN CON UNA EMBARCACIýN DE POSICIONAMIENTO DINAMICO","[{id=compranet3-1620530467436}]","18575108","REHABILITACIýN Y MANTENIMIENTO A EQUIPOS DE PERFORACIýN Y ACTIVIDADES DE APOYO AL MANTENIMIENTO DE POZOS DE PRODUCCIýN CON UNA EMBARCACIýN DE POSICIONAMIENTO DINAMICO","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236884-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2006&TipInv=D}]","REHABILITACIýN Y MANTENIMIENTO A EQUIPOS DE PERFORACIýN Y ACTIVIDADES DE APOYO AL MANTENIMIENTO DE POZOS DE PRODUCCIýN CON UNA EMBARCACIýN DE POSICIONAMIENTO DINAMICO","428236884","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-06","ocds-0ud2q6-18575108-011-06","759350997","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SUBACUATICA DIAVAZ, S.A. DE C.V., id=constructora-subacuatica-diavaz-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","759350997","428236884"
"2021-05-09T03:21:07.000Z","2007-02-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO PROASIP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=GRUPO PROASIP, S.A. DE C.V., details={type=company}, id=grupo-proasip-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-07-428237808","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-proasip-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCION E INTERCONEXION DE LINEA DE 36 PULGADAS DE DIAMETRO PARA SEGREGACION DE CORRIENTES DE GAS QUE LLEGAN DE PLATAFORMAS MARINAS AL C.P.T.G. ATASTA","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCION E INTERCONEXION DE LINEA DE 36 PULGADAS DE DIAMETRO PARA SEGREGACION DE CORRIENTES DE GAS QUE LLEGAN DE PLATAFORMAS MARINAS AL C.P.T.G. ATASTA","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428237808","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428237808-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0011&AnoInv=2007&TipInv=D}]","CONSTRUCCION E INTERCONEXION DE LINEA DE 36 PULGADAS DE DIAMETRO PARA SEGREGACION DE CORRIENTES DE GAS QUE LLEGAN DE PLATAFORMAS MARINAS AL C.P.T.G. ATASTA","428237808","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-07","ocds-0ud2q6-18575108-011-07","3.617208363E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PROASIP, S.A. DE C.V., id=grupo-proasip-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.617208363E7","428237808"
"2021-05-09T03:21:07.000Z","2004-05-14T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-05-14T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[NAVIERA TAMAULIPAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234842&vv_provsino=0]","[{roles=supplier, name=NAVIERA TAMAULIPAS, S.A DE C.V., details={type=company}, id=naviera-tamaulipas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-04-418234842","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[naviera-tamaulipas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Transporte marítimo","[{id=compranet3-1620530467436}]","18575108","Transporte marítimo","direct","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","418234842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-418234842-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=108&vv_NumInv=0010&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=418234842&vv_provsino=0}]","Transporte marítimo","418234842","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-04","ocds-0ud2q6-18575108-010-04","7576869.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAVIERA TAMAULIPAS, S.A DE C.V., id=naviera-tamaulipas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7576869.96","418234842"
"2021-05-09T03:21:07.000Z","2009-06-08T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-08T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, details={type=company}, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-011-08-428238870","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[sociedad-industrial-de-construcciones-electricas-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","[{id=compranet3-1620530467436}]","18575108","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428238870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428238870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428238870&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Ampliaciýn del cuarto de control y adecuaciýn del cuarto de mýquinas del complejo operativo Rebombeo","428238870","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-08","ocds-0ud2q6-18575108-011-08","2.380159655E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOCIEDAD INDUSTRIAL DE CONSTRUCCIONES ELÉCTRICAS, SA DE CV, id=sociedad-industrial-de-construcciones-electricas-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.380159655E7","428238870"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[R.B. TEC MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D]","[{roles=supplier, name=R.B. TEC MEXICO, S.A. DE C.V., details={type=company}, id=rb-tec-mexico-sa-de-cv}]","Nacional","MXN","Área de Contratos en Campeche","18575108-010-06-428236857","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[rb-tec-mexico-sa-de-cv]","works","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","[{id=compranet3-1620530467436}]","18575108","CONSTRUCCIýN DE UN SISTEMA DE VIGILANCIA PARA LAS PLATAFORMAS DE COMPRESIýN AKAL-C7 Y C8 DEL COMPLEJO MARINO AKAL-C","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428236857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428236857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18575&ClaUni=108&NumInv=0010&AnoInv=2006&TipInv=D}]","Instalaciýn de Paquetes de Compresiýn de Vapores en el C.D.G.M., CD. Pemex","428236857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-010-06","ocds-0ud2q6-18575108-010-06","1.902325616E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=R.B. TEC MEXICO, S.A. DE C.V., id=rb-tec-mexico-sa-de-cv}]","pemex-exploracion-y-produccion","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.902325616E7","428236857"
"2021-05-09T03:21:07.000Z","2010-04-06T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2010-04-06T00:00:00.000Z","México","Área de Contratos en Campeche","active","complete","[GRUPO DIARQCO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO DIARQCO, S.A. DE C.V., details={type=company}, id=grupo-diarqco-sa-de-cv}]","Internacional","MXN","Área de Contratos en Campeche","18575108-011-10-428230819","[contract]","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","[grupo-diarqco-sa-de-cv]",,"pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Área de Contratos en Campeche","unidad-compradora","Servicios Especializados de Anýlisis e Investigaciýn, Dictýmenes, Estudios Týcnicos y/o Econýmicos, Asistencia Týcnica y Desarrollo de Ingenierýa para Soporte Týcnico y Administrativo en los Procesos y Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM.","[{id=compranet3-1620530467436}]","18575108","Servicios Especializados de Anýlisis e Investigaciýn, Dictýmenes, Estudios Týcnicos y/o Econýmicos, Asistencia Týcnica y Desarrollo de Ingenierýa para Soporte Týcnico y Administrativo en los Procesos y Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM.","open","institution","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","Área de Contratos en Campeche","area-de-contratos-en-campeche-pemex-exploracion-y-produccion","428230819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-428230819-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=428230819&p_CveDep=18575&p_CveUni=108&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Servicios Especializados de Anýlisis e Investigaciýn, Dictýmenes, Estudios Týcnicos y/o Econýmicos, Asistencia Týcnica y Desarrollo de Ingenierýa para Soporte Týcnico y Administrativo en los Procesos y Proyectos a cargo de la Gerencia de Ingenierýa y Construcciýn, SCSM.","428230819","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575108-011-10","ocds-0ud2q6-18575108-011-10","1.7986862806E8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DIARQCO, S.A. DE C.V., id=grupo-diarqco-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.7986862806E8","428230819"
