"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:18:06.000Z","2013-08-20T02:00:00.000Z","2013-09-17T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ROCHA SERVICIOS Y CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289420]","[{address={countryName=México}, roles=supplier, name=ROCHA SERVICIOS Y CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=rocha-servicios-y-construcciones-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N99-2013-460991","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[rocha-servicios-y-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-09-05T11:30:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-EEP-193-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-EEP-193-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","460991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-460991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=289420}]","Tamaulipas","Construcción de parque de barrio Villas de San Miguel","460991","true","Presencial","Secretaría de Obras Públicas",,"2013-12-31T00:00:00.000Z","439898","ocds-0ud2q6-LO-928010997-N99-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3124188.92","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ROCHA SERVICIOS Y CONSTRUCCIONES SA DE CV, id=rocha-servicios-y-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3124188.92","460991"
"2019-01-24T01:17:24.000Z","2015-06-02T02:00:00.000Z","2015-07-07T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-07-15T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MOISES WILLIAMS ECHARTEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583188]","[{address={countryName=México}, roles=supplier, name=MOISES WILLIAMS ECHARTEA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=moises-williams-echartea}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N47-2015-1130223","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[moises-williams-echartea]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-06-22T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-118-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-118-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130223","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130223-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=583188}]","Tamaulipas","ALCANTARILLADO Y SANEAMIENTO EN DIVISIÓN DEL NORTE","1130223","true","Presencial","Secretaría de Obras Públicas","16S074","2015-12-11T00:00:00.000Z","825996","ocds-0ud2q6-LO-928010997-N47-2015","false","[{amount={amount=8096982.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","8490714.7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MOISES WILLIAMS ECHARTEA, id=moises-williams-echartea}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8490714.7","1130223"
"2019-11-08T17:40:02.000Z","2012-07-03T02:00:00.000Z","2012-08-14T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-08-22T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCION Y ARRENDAMIENTO AVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130455]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCION Y ARRENDAMIENTO AVE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-y-arrendamiento-ave-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N49-2012-163528","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construccion-y-arrendamiento-ave-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-07-31T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-323-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-323-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","163528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-163528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=130455}]","Tamaulipas","Construcción de la segunda etapa de la planta potabilizadora Duport","163528","true","Presencial","Secretaría de Obras Públicas",,"2012-12-31T00:00:00.000Z","209726","ocds-0ud2q6-LO-928010997-N49-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.436042265E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCION Y ARRENDAMIENTO AVE SA DE CV, id=construccion-y-arrendamiento-ave-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.436042265E7","163528"
"2019-11-08T17:40:02.000Z","2011-03-08T08:00:00.000Z",,"Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-04-25T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[HUMAYNA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3980]","[{address={countryName=México}, roles=supplier, name=HUMAYNA CONSTRUCCIONES SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=humayna-construcciones-sa-de-cv}]",,"MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N5-2011-6282","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[humayna-construcciones-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-03-24T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-FONDEN-CyT4-011-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-FONDEN-CyT4-011-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","6282","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3980}]","Tamaulipas","Rehabilitación del camino: ramal a Nuevo Progreso, del Km. 10+000 al km. 11+000","6282","true",,"Secretaría de Obras Públicas",,"2011-08-22T00:00:00.000Z","8639","ocds-0ud2q6-LO-928010997-N5-2011","false","[{}]","sub110525_16. Licitación Pública Nacional LOPSRM","4250530.35",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=HUMAYNA CONSTRUCCIONES SA DE CV, id=humayna-construcciones-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4250530.35","6282"
"2019-11-08T17:40:02.000Z","2012-02-14T02:00:00.000Z","2012-03-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-04-04T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[MAQUINARIA HUMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85290]","[{address={countryName=México}, roles=supplier, name=MAQUINARIA HUMA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maquinaria-huma}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N5-2012-102094","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[maquinaria-huma]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-03-01T13:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-MV-089-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-MV-089-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","102094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-102094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=85290}]","Tamaulipas","Construcción de drenaje pluvial en la Col. Niños Héroes","102094","true","Presencial","Secretaría de Obras Públicas",,"2012-11-23T00:00:00.000Z","141029","ocds-0ud2q6-LO-928010997-N5-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.162682674E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=MAQUINARIA HUMA, id=maquinaria-huma}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.162682674E7","102094"
"2019-01-24T01:18:06.000Z","2013-05-21T02:00:00.000Z","2013-06-21T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[ROBERTO AVILES ROSALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255929]","[{address={countryName=México}, roles=supplier, name=ROBERTO AVILES ROSALES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=roberto-aviles-rosales}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N51-2013-344048","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[roberto-aviles-rosales]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-06-07T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-BID-PROSSAPYS-128-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-BID-PROSSAPYS-128-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","344048","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-344048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255929}]","Tamaulipas","Construcción de sistema de alcantarillado (segunda etapa)","344048","true","Presencial","Secretaría de Obras Públicas",,"2013-10-14T00:00:00.000Z","393249","ocds-0ud2q6-LO-928010997-N51-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2677240.52","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=ROBERTO AVILES ROSALES, id=roberto-aviles-rosales}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2677240.52","344048"
"2019-01-24T01:17:24.000Z","2015-06-16T05:56:00.000Z","2015-08-05T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2015-08-13T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[GAMALIEL MARQUEZ ESPRIELLA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594544]","[{address={countryName=México}, roles=supplier, name=GAMALIEL MARQUEZ ESPRIELLA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gamaliel-marquez-espriella}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N53-2015-1130319","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[gamaliel-marquez-espriella]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2015-07-06T10:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOF-IF-BID-PROSSAPYS-134-15-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOF-IF-BID-PROSSAPYS-134-15-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","1130319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1130319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=594544}]","Tamaulipas","INCORPORACIÓN DE NUEVA FUENTE DE ABASTECIMIENTO","1130319","true","Presencial","Secretaría de Obras Públicas","16S074","2015-12-10T00:00:00.000Z","834749","ocds-0ud2q6-LO-928010997-N53-2015","false","[{amount={amount=1.082586207E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.299760672E7","[inPerson]","PROAGUA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=GAMALIEL MARQUEZ ESPRIELLA, id=gamaliel-marquez-espriella}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.299760672E7","1130319"
"2019-01-24T01:18:06.000Z","2013-05-28T02:00:00.000Z","2013-06-27T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2013-07-05T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCTORA LEMI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259102]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA LEMI SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-lemi-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N54-2013-495552","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[constructora-lemi-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2013-06-13T09:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-131-13-P","[{id=compranet-1620524637144}]","928010997","false","Terminado","SOP-IF-APAZU-131-13-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","495552","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-495552-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=259102}]","Tamaulipas","Sustitución de línea de agua potable","495552","true","Presencial","Secretaría de Obras Públicas",,"2013-12-16T00:00:00.000Z","397297","ocds-0ud2q6-LO-928010997-N54-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6454464.43","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCTORA LEMI SA DE CV, id=constructora-lemi-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6454464.43","495552"
"2019-11-08T17:40:02.000Z","2011-11-08T02:00:00.000Z","2011-12-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[OYAMA CONSTRUYE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58047]","[{address={countryName=México}, roles=supplier, name=OYAMA CONSTRUYE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=oyama-construye-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N55-2011-69565","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[oyama-construye-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-23T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DT-387-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-DT-387-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","69565","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69565-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58047}]","Tamaulipas","3ª. Etapa del mejoramiento de imagen urbana de la avenida principal de La Pesca","69565","true","Presencial","Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","97992","ocds-0ud2q6-LO-928010997-N55-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7483436.35","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=OYAMA CONSTRUYE SA DE CV, id=oyama-construye-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7483436.35","69565"
"2019-11-08T17:40:02.000Z","2012-07-12T02:00:00.000Z","2012-08-23T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134949]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=construcciones-y-montajes-santander-sa-de-cv}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N55-2012-169676","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[construcciones-y-montajes-santander-sa-de-cv]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2012-08-09T12:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-APAZU-357-12-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-APAZU-357-12-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","169676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-169676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134949}]","Tamaulipas","Rehabilitación de red de drenaje (segunda etapa) en Jaumave","169676","true","Presencial","Secretaría de Obras Públicas",,"2012-12-31T00:00:00.000Z","216676","ocds-0ud2q6-LO-928010997-N55-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5945578.15","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=CONSTRUCCIONES Y MONTAJES SANTANDER SA DE CV, id=construcciones-y-montajes-santander-sa-de-cv}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5945578.15","169676"
"2019-11-08T17:40:02.000Z","2011-11-08T02:00:00.000Z","2011-12-06T00:00:00.000Z","Secretaría de Obras Públicas","Licitación Pública","es","[{id=compranet}]","2011-12-09T00:00:00.000Z","México","Comité Técnico para la Licitación de Obras Públicas","TAMPS","complete","[HORMIGON INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58053]","[{address={countryName=México}, roles=supplier, name=HORMIGON INDUSTRIAL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hormigon-industrial}]","Nacional","MXN","Comité Técnico para la Licitación de Obras Públicas","LO-928010997-N56-2011-68242","[contractTermination]","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","[hormigon-industrial]","works","secretaria-de-obras-publicas","[{name=MX, id=mx, classification=country}]","Melissa Iglesias Braña","2011-11-23T14:00:00.000Z","melissa-iglesias-brana","contract","Comité Técnico para la Licitación de Obras Públicas","unidad-compradora","SOP-IF-DT-388-11-P","[{id=compranet-1620524637144}]","928010997","false","Expirado","SOP-IF-DT-388-11-P","open","institution","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","Comité Técnico para la Licitación de Obras Públicas","comite-tecnico-para-la-licitacion-de-obras-publicas-secretaria-de-obras-publicas","68242","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-68242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=58053}]","Tamaulipas","3ª. Etapa del mejoramiento de imagen urbana de Gómez Farías","68242","true","Presencial","Secretaría de Obras Públicas",,"2011-12-31T00:00:00.000Z","98002","ocds-0ud2q6-LO-928010997-N56-2011","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","5504420.79","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAMPS","[{name=HORMIGON INDUSTRIAL, id=hormigon-industrial}]","secretaria-de-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5504420.79","68242"
