"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2007-10-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0142&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246676&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-142-07-4500246676","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","ANILLO DRESSER RAND (CLARK) 90A11E030","[{id=compranet3-1620530467436}]","18576175","ANILLO DRESSER RAND (CLARK) 90A11E030","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500246676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500246676-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0142&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=4500246676&vv_provsino=0}]","ANILLO DRESSER RAND (CLARK) 90A11E030","4500246676","PEMEX REFINACIÓN","18576175-142-07","ocds-0ud2q6-18576175-142-07","60827.06","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","60827.06","4500246676"
"2021-05-09T03:21:07.000Z","2006-12-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-12-19T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500222607&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-149-06-4500222607","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Anillo DRESSER RAND No TMP112054-19","[{id=compranet3-1620530467436}]","18576175","Anillo DRESSER RAND No TMP112054-19","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500222607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500222607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0149&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500222607&vv_provsino=0}]","Anillo DRESSER RAND No TMP112054-19","4500222607","PEMEX REFINACIÓN","18576175-149-06","ocds-0ud2q6-18576175-149-06","543275.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","543275.64","4500222607"
"2021-05-09T03:21:07.000Z","2003-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-07-23T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500101607&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-052-03-4500101607","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","PARTES DE REPARACION Clark","[{id=compranet3-1620530467436}]","18576175","PARTES DE REPARACION Clark","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500101607","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500101607-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0052&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500101607&vv_provsino=0}]","PARTES DE REPARACION Clark","4500101607","PEMEX REFINACIÓN","18576175-052-03","ocds-0ud2q6-18576175-052-03","64568.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64568.73","4500101607"
"2021-05-09T03:21:07.000Z","2004-09-25T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-25T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133528&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Nacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-045-04-4500133528","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacc. compresor Ingersoll Rand empaque","[{id=compranet3-1620530467436}]","18576175","Refacc. compresor Ingersoll Rand empaque","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500133528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500133528-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0045&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500133528&vv_provsino=0}]","Refacc. compresor Ingersoll Rand empaque","4500133528","PEMEX REFINACIÓN","18576175-045-04","ocds-0ud2q6-18576175-045-04","77132.79","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77132.79","4500133528"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500132573&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-047-04-4500132573","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacc. paa compresor - Empaque","[{id=compranet3-1620530467436}]","18576175","Refacc. paa compresor - Empaque","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500132573","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500132573-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0047&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500132573&vv_provsino=0}]","Refacc. paa compresor - Empaque","4500132573","PEMEX REFINACIÓN","18576175-047-04","ocds-0ud2q6-18576175-047-04","290541","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","290541","4500132573"
"2021-05-09T03:21:07.000Z","2004-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2004-09-30T00:00:00.000Z","México","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500135708&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","18576175-049-04-4500135708","[contract]","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","unidad-compradora","Refacc. compresor - Cople","[{id=compranet3-1620530467436}]","18576175","Refacc. compresor - Cople","direct","institution","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","Superintendencia de Recursos Materiales de la Refinería "" Ing. Antonio M. Amor ""","superintendencia-de-recursos-materiales-de-la-refineria-in-g-antonio-m-amor-pemex-refinacion","4500135708","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500135708-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=175&vv_NumInv=0049&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=4500135708&vv_provsino=0}]","Refacc. compresor - Cople","4500135708","PEMEX REFINACIÓN","18576175-049-04","ocds-0ud2q6-18576175-049-04","79581.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79581.5","4500135708"
"2021-05-09T03:21:07.000Z","2005-11-25T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-25T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000223305&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-236-05-CB436RM4000223305","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","PARTE No. 002 271 265 O RING ANILLO","[{id=compranet3-1620530467436}]","18580003","PARTE No. 002 271 265 O RING ANILLO","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","CB436RM4000223305","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB436RM4000223305-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0236&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CB436RM4000223305&vv_provsino=0}]","PARTE No. 002 271 265 O RING ANILLO","CB436RM4000223305","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-236-05","ocds-0ud2q6-18580003-236-05","15403.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15403.96","CB436RM4000223305"
"2021-05-09T03:21:07.000Z","2002-11-28T00:00:00.000Z","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-11-28T00:00:00.000Z","México","Subgerencia de Adquisiciones y Control de Suministros","active","complete","[DRESSER RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00014&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Subgerencia de Adquisiciones y Control de Suministros","18580003-213-02-436-10-2-00014","[contract]","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","[dresser-rand-company-epc-division]","goods","petroquimica-cangrejera-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones y Control de Suministros","unidad-compradora","Anillo de sello exterior dibujo 4-013-053","[{id=compranet3-1620530467436}]","18580003","Anillo de sello exterior dibujo 4-013-053","direct","institution","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","Subgerencia de Adquisiciones y Control de Suministros","subgerencia-de-adquisiciones-y-control-de-suministros-petroquimica-cangrejera-sa-de-cv","436-10-2-00014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-436-10-2-00014-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18580&vv_ClaUni=3&vv_NumInv=0213&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=436-10-2-00014&vv_provsino=0}]","Anillo de sello exterior dibujo 4-013-053","436-10-2-00014","PETROQUÍMICA CANGREJERA, S. A. DE C. V.","18580003-213-02","ocds-0ud2q6-18580003-213-02","59165.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","petroquimica-cangrejera-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","59165.09","436-10-2-00014"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060253&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-043-02-4500060253","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Compresora (para usos industriales)","[{id=compranet3-1620530467436}]","18576003","Compresora (para usos industriales)","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500060253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060253-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0043&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060253&vv_provsino=0}]","Compresora (para usos industriales)","4500060253","PEMEX REFINACIÓN","18576003-043-02","ocds-0ud2q6-18576003-043-02","431960.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431960.2","4500060253"
"2021-05-09T03:21:07.000Z","2002-04-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-02T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060732&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-045-02-4500060732","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18576003","Turbinas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500060732","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060732-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0045&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060732&vv_provsino=0}]","COMPRESORES ESTACIONARIOS","4500060732","PEMEX REFINACIÓN","18576003-045-02","ocds-0ud2q6-18576003-045-02","1504732.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1504732.24","4500060732"
"2021-05-09T03:21:07.000Z","2002-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2002-04-01T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DRESSER-RAND COMPANY (E.P.C. DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060131&vv_provsino=0]","[{roles=supplier, name=DRESSER-RAND COMPANY (E.P.C. DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576003-038-02-4500060131","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[dresser-rand-company-epc-division]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Turbinas","[{id=compranet3-1620530467436}]","18576003","Turbinas","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500060131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500060131-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=3&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=4500060131&vv_provsino=0}]","TORRE DEPROPANIZADORA","4500060131","PEMEX REFINACIÓN","18576003-038-02","ocds-0ud2q6-18576003-038-02","408066.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER-RAND COMPANY (E.P.C. DIVISION), id=dresser-rand-company-epc-division}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","408066.45","4500060131"
