"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","awards.description","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.description","contracts.framework","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2016-07-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO NACIONAL DE SALUD PÚBLICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-020-2016]","[{roles=supplier, name=INSTITUTO NACIONAL DE SALUD PÚBLICA, details={type=company}, id=instituto-nacional-de-salud-publica}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-Art-1-020-2016-CNPSS-Art-1-020-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[instituto-nacional-de-salud-publica]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EVALUACIÓN EN MATERIA DE DISEÑO DEL PROGRAMA SEGURO POPULAR U005","[{id=pot-1620519810584}]","EVALUACIÓN EN MATERIA DE DISEÑO DEL PROGRAMA SEGURO POPULAR U005","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-Art-1-020-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-Art-1-020-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-020-2016}]","EVALUACIÓN EN MATERIA DE DISEÑO DEL PROGRAMA SEGURO POPULAR U005","CNPSS-Art-1-020-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-07-31T00:00:00.000Z","CNPSS-Art-1-020-2016","ocds-0ud2q6-CNPSS-Art-1-020-2016","270000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO NACIONAL DE SALUD PÚBLICA, id=instituto-nacional-de-salud-publica}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","270000","CNPSS-Art-1-020-2016"
"2021-05-09T00:24:27.000Z","2016-07-25T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-07-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-021-2016]","[{roles=supplier, name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V, details={type=company}, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-Art-1-021-2016-CNPSS-Art-1-021-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[impresora-y-encuadernadora-progreso-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE SALUD DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","[{id=pot-1620519810584}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE SALUD DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-Art-1-021-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-Art-1-021-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-Art-1-021-2016}]","IMPRESIÓN Y ELABORACIÓN DE MATERIAL INFORMATIVO PARA EL COMPONENTE SALUD DE PROSPERA PROGRAMA DE INCLUSIÓN SOCIAL","CNPSS-Art-1-021-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-Art-1-021-2016","ocds-0ud2q6-CNPSS-Art-1-021-2016","1.5774973749E8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMPRESORA Y ENCUADERNADORA PROGRESO S.A DE C.V, id=impresora-y-encuadernadora-progreso-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.5774973749E8","CNPSS-Art-1-021-2016"
"2021-05-09T00:24:27.000Z","2014-11-25T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-11-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-LP-035-2014]","[{roles=supplier, name=ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S.A. DE C.V., details={type=company}, id=estrategias-de-acompanamiento-y-servicios-educativos-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-LP-035-2014-CNPSS-LP-035-2014","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[estrategias-de-acompanamiento-y-servicios-educativos-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AUDITORÍA AL PADRÓN DE BENEFICIARIOS DEL SISTEMA NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","[{id=pot-1620519810584}]","AUDITORÍA AL PADRÓN DE BENEFICIARIOS DEL SISTEMA NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","open","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-LP-035-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-LP-035-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-LP-035-2014}]","AUDITORÍA AL PADRÓN DE BENEFICIARIOS DEL SISTEMA NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","CNPSS-LP-035-2014","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2014-12-31T00:00:00.000Z","CNPSS-LP-035-2014","ocds-0ud2q6-CNPSS-LP-035-2014","3450000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTRATEGIAS DE ACOMPAÑAMIENTO Y SERVICIOS EDUCATIVOS S.A. DE C.V., id=estrategias-de-acompanamiento-y-servicios-educativos-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450000","CNPSS-LP-035-2014"
"2021-05-09T00:24:27.000Z","2013-04-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[AVANTEL. S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/003/2013]","[{roles=supplier, name=AVANTEL. S. DE R.L. DE C.V., details={type=company}, id=avantel-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/003/2013-CNPSS/AD/003/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[avantel-s-de-rl-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TELEFONÍA CONVENCIONAL","[{id=pot-1620519810584}]","TELEFONÍA CONVENCIONAL","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/003/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/003/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/003/2013}]","TELEFONÍA CONVENCIONAL","CNPSS/AD/003/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-07-31T00:00:00.000Z","CNPSS/AD/003/2013","ocds-0ud2q6-CNPSS/AD/003/2013","144000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AVANTEL. S. DE R.L. DE C.V., id=avantel-s-de-rl-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","144000","CNPSS/AD/003/2013"
"2021-05-09T00:24:27.000Z","2013-05-02T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-02T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOLUCIONES INTEGRALES EN FUMIGACIÓN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/007/2013]","[{roles=supplier, name=SOLUCIONES INTEGRALES EN FUMIGACIÓN S.A DE C.V., details={type=company}, id=soluciones-integrales-en-fumigacion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/007/2013-CNPSS/AD/007/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[soluciones-integrales-en-fumigacion-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","FUMIGACIÓN DESRATIZACIÓN Y CONTROL DE PLAGAS","[{id=pot-1620519810584}]","FUMIGACIÓN DESRATIZACIÓN Y CONTROL DE PLAGAS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/007/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/007/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/007/2013}]","FUMIGACIÓN DESRATIZACIÓN Y CONTROL DE PLAGAS","CNPSS/AD/007/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/AD/007/2013","ocds-0ud2q6-CNPSS/AD/007/2013","15984.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES INTEGRALES EN FUMIGACIÓN S.A DE C.V., id=soluciones-integrales-en-fumigacion-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15984.48","CNPSS/AD/007/2013"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[CORPORATIVO DESCI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/009/2013]","[{roles=supplier, name=CORPORATIVO DESCI S.A DE C.V., details={type=company}, id=corporativo-desci-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/009/2013-CNPSS/AD/009/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[corporativo-desci-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE AIRE ACONDICIONADO","[{id=pot-1620519810584}]","MANTENIMIENTO DE AIRE ACONDICIONADO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/009/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/009/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/009/2013}]","MANTENIMIENTO DE AIRE ACONDICIONADO","CNPSS/AD/009/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/AD/009/2013","ocds-0ud2q6-CNPSS/AD/009/2013","28596.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DESCI S.A DE C.V., id=corporativo-desci-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28596.8","CNPSS/AD/009/2013"
"2021-05-09T00:24:27.000Z","2013-05-06T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-05-06T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[PROMEX EXTINTORES S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/011/2013]","[{roles=supplier, name=PROMEX EXTINTORES S.A DE C.V., details={type=company}, id=promex-extintores-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/011/2013-CNPSS/AD/011/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[promex-extintores-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE EQUIPO CONTRA INCENDIOS","[{id=pot-1620519810584}]","ARRENDAMIENTO DE EQUIPO CONTRA INCENDIOS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/011/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/011/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/011/2013}]","ARRENDAMIENTO DE EQUIPO CONTRA INCENDIOS","CNPSS/AD/011/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-12-31T00:00:00.000Z","CNPSS/AD/011/2013","ocds-0ud2q6-CNPSS/AD/011/2013","28800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMEX EXTINTORES S.A DE C.V., id=promex-extintores-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28800","CNPSS/AD/011/2013"
"2021-05-09T00:24:27.000Z","2013-06-27T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-06-27T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MARIA GUADALUPE ALVA GARFIAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/014/2013]","[{roles=supplier, name=MARIA GUADALUPE ALVA GARFIAS, details={type=person}, id=maria-guadalupe-alva-garfias}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS/AD/014/2013-CNPSS/AD/014/2013","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[maria-guadalupe-alva-garfias]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACTIVIDADES DE ADMINISTRACIÓN SOBRE PROYECTOS FINACIADOS CON CRÉDITO EXTERNO","[{id=pot-1620519810584}]","ACTIVIDADES DE ADMINISTRACIÓN SOBRE PROYECTOS FINACIADOS CON CRÉDITO EXTERNO","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS/AD/014/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS/AD/014/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS/AD/014/2013}]","ACTIVIDADES DE ADMINISTRACIÓN SOBRE PROYECTOS FINACIADOS CON CRÉDITO EXTERNO","CNPSS/AD/014/2013","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2013-09-20T00:00:00.000Z","CNPSS/AD/014/2013","ocds-0ud2q6-CNPSS/AD/014/2013","343200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA GUADALUPE ALVA GARFIAS, id=maria-guadalupe-alva-garfias}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","343200","CNPSS/AD/014/2013"
"2021-05-09T00:24:27.000Z","2016-02-29T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[Seguridad Técnica Industrial y Equipo contra Incendio S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-008-2016]","[{roles=supplier, name=Seguridad Técnica Industrial y Equipo contra Incendio S.A. de C.V., details={type=company}, id=seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","CNPSS-AD-008-2016-CNPSS-AD-008-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Arrendamiento de Equipo contra incendio del edificio que ocupa la CNPSS","[{id=pot-1620519810584}]","Arrendamiento de Equipo contra incendio del edificio que ocupa la CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","CNPSS-AD-008-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNPSS-AD-008-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNPSS-AD-008-2016}]","Arrendamiento de Equipo contra incendio del edificio que ocupa la CNPSS","CNPSS-AD-008-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","CNPSS-AD-008-2016","ocds-0ud2q6-CNPSS-AD-008-2016","117190","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguridad Técnica Industrial y Equipo contra Incendio S.A. de C.V., id=seguridad-tecnica-industrial-y-equipo-contra-incendio-sa-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","117190","CNPSS-AD-008-2016"
"2021-05-09T00:24:27.000Z","2016-04-01T00:00:00.000Z","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INMOBILIARIA MIK S.DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-A-11-2016]","[{roles=supplier, name=INMOBILIARIA MIK S.DE R.L. DE C.V., details={type=company}, id=inmobiliaria-mik-s-de-rl-de-cv}]","MXN","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","DGRMSG-DCC-A-11-2016-DGRMSG-DCC-A-11-2016","[contract]","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","[inmobiliaria-mik-s-de-rl-de-cv]","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA CNPSS","[{id=pot-1620519810584}]","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA CNPSS","direct","institution","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DIRECCIÓN GENERAL DE ADMINISTRACIÓN Y FINANZAS","direccion-general-de-administracion-y-finanzas-comision-nacional-de-proteccion-social-en-salud","DGRMSG-DCC-A-11-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DGRMSG-DCC-A-11-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DGRMSG-DCC-A-11-2016}]","ARRENDAMIENTO DEL INMUEBLE QUE OCUPA LA CNPSS","DGRMSG-DCC-A-11-2016","COMISIÓN NACIONAL DE PROTECCIÓN SOCIAL EN SALUD","2016-12-31T00:00:00.000Z","DGRMSG-DCC-A-11-2016","ocds-0ud2q6-DGRMSG-DCC-A-11-2016","1.696427077E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INMOBILIARIA MIK S.DE R.L. DE C.V., id=inmobiliaria-mik-s-de-rl-de-cv}]","comision-nacional-de-proteccion-social-en-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.696427077E7","DGRMSG-DCC-A-11-2016"
