"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-04-20T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-20T00:00:00.000Z","México","RECTOR","active","complete","[ADELAIDA GARCIA FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-049/2009]","[{roles=supplier, name=ADELAIDA GARCIA FERNANDEZ, details={type=person}, id=adelaida-garcia-fernandez}]","MXN","RECTOR","UPN-049/2009-UPN-049/2009","[contract]","rector-universidad-pedagogica-nacional","[adelaida-garcia-fernandez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREGLOS FLORALES","[{id=pot-1620519810584}]","ARREGLOS FLORALES","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-049/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-049/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-049/2009}]","ARREGLOS FLORALES","UPN-049/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-31T00:00:00.000Z","UPN-049/2009","ocds-0ud2q6-UPN-049/2009","106250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELAIDA GARCIA FERNANDEZ, id=adelaida-garcia-fernandez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","106250","UPN-049/2009"
"2021-05-09T00:24:27.000Z","2012-05-09T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-10T00:00:00.000Z","México","RECTOR","active","complete","[SERVICIO Y DISTRIBUCION ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2012]","[{roles=supplier, name=SERVICIO Y DISTRIBUCION ARROBA S.A. DE C.V., details={type=company}, id=servicio-y-distribucion-arroba-sa-de-cv}]","MXN","RECTOR","UPN-040/2012-UPN-040/2012","[contract]","rector-universidad-pedagogica-nacional","[servicio-y-distribucion-arroba-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PORTADOCUMENTOS EJECUTIVO BOLIGRAFO Y LAPICERO CUADERNO FORMA ITALIANA FRANCESA","[{id=pot-1620519810584}]","PORTADOCUMENTOS EJECUTIVO BOLIGRAFO Y LAPICERO CUADERNO FORMA ITALIANA FRANCESA","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-040/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-040/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-040/2012}]","PORTADOCUMENTOS EJECUTIVO BOLIGRAFO Y LAPICERO CUADERNO FORMA ITALIANA FRANCESA","UPN-040/2012","UNIVERSIDAD PEDAGÓGICA NACIONAL","2012-05-16T00:00:00.000Z","UPN-040/2012","ocds-0ud2q6-UPN-040/2012","23901.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIO Y DISTRIBUCION ARROBA S.A. DE C.V., id=servicio-y-distribucion-arroba-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23901.8","UPN-040/2012"
"2021-05-09T00:24:27.000Z","2009-07-02T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-07-06T00:00:00.000Z","México","RECTOR","active","complete","[SERGIO MARTINEZ SANCHEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-080/2009]","[{roles=supplier, name=SERGIO MARTINEZ SANCHEZ, details={type=person}, id=sergio-martinez-sanchez}]","MXN","RECTOR","UPN-080/2009-UPN-080/2009","[contract]","rector-universidad-pedagogica-nacional","[sergio-martinez-sanchez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD CARD CON ETIQUETA Y FUNDA DE VINIL","[{id=pot-1620519810584}]","CD CARD CON ETIQUETA Y FUNDA DE VINIL","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-080/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-080/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-080/2009}]","CD CARD CON ETIQUETA Y FUNDA DE VINIL","UPN-080/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-07-15T00:00:00.000Z","UPN-080/2009","ocds-0ud2q6-UPN-080/2009","26680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO MARTINEZ SANCHEZ, id=sergio-martinez-sanchez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26680","UPN-080/2009"
"2021-05-09T00:24:27.000Z","2007-06-12T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-12T00:00:00.000Z","México","RECTOR","active","complete","[MARGARITA CORREA MATUS Y/O DISTRIBUCION GRAFICA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-106/2007]","[{roles=supplier, name=MARGARITA CORREA MATUS Y/O DISTRIBUCION GRAFICA, details={type=company}, id=margarita-correa-matus-yo-distribucion-grafica}]","MXN","RECTOR","UPN-106/2007-UPN-106/2007","[contract]","rector-universidad-pedagogica-nacional","[margarita-correa-matus-yo-distribucion-grafica]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REVISTEROS DOBLES NEGROS DE ACRILICO","[{id=pot-1620519810584}]","REVISTEROS DOBLES NEGROS DE ACRILICO","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-106/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-106/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-106/2007}]","REVISTEROS DOBLES NEGROS DE ACRILICO","UPN-106/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-06-22T00:00:00.000Z","UPN-106/2007","ocds-0ud2q6-UPN-106/2007","2587.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARGARITA CORREA MATUS Y/O DISTRIBUCION GRAFICA, id=margarita-correa-matus-yo-distribucion-grafica}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2587.5","UPN-106/2007"
"2021-05-09T00:24:27.000Z","2011-10-14T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-17T00:00:00.000Z","México","RECTOR","active","complete","[PSH INTERNACIONAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-109/2011]","[{roles=supplier, name=PSH INTERNACIONAL S.A. DE C.V., details={type=company}, id=psh-internacional-sa-de-cv}]","MXN","RECTOR","UPN-109/2011-UPN-109/2011","[contract]","rector-universidad-pedagogica-nacional","[psh-internacional-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","DISCO DURO LACIE EXTERNO 1TB NEIL POULTON USB","[{id=pot-1620519810584}]","DISCO DURO LACIE EXTERNO 1TB NEIL POULTON USB","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-109/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-109/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-109/2011}]","DISCO DURO LACIE EXTERNO 1TB NEIL POULTON USB","UPN-109/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-10-26T00:00:00.000Z","UPN-109/2011","ocds-0ud2q6-UPN-109/2011","22929.72","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PSH INTERNACIONAL S.A. DE C.V., id=psh-internacional-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22929.72","UPN-109/2011"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","RECTOR","active","complete","[ZENAGO EDITORES S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-138/2009]","[{roles=supplier, name=ZENAGO EDITORES S.C., details={type=company}, id=zenago-editores-sc}]","MXN","RECTOR","UPN-138/2009-UPN-138/2009","[contract]","rector-universidad-pedagogica-nacional","[zenago-editores-sc]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","COMPRA DE 1000 EJEMPLARES DE LA REVISTA AZ","[{id=pot-1620519810584}]","COMPRA DE 1000 EJEMPLARES DE LA REVISTA AZ","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-138/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-138/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-138/2009}]","COMPRA DE 1000 EJEMPLARES DE LA REVISTA AZ","UPN-138/2009","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-09T00:00:00.000Z","UPN-138/2009","ocds-0ud2q6-UPN-138/2009","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZENAGO EDITORES S.C., id=zenago-editores-sc}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","UPN-138/2009"
"2021-05-09T00:24:27.000Z","2011-10-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-26T00:00:00.000Z","México","RECTOR","active","complete","[PRAME S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-125/2011]","[{roles=supplier, name=PRAME S.A. DE C.V., details={type=company}, id=prame-sa-de-cv}]","MXN","RECTOR","UPN-125/2011-UPN-125/2011","[contract]","rector-universidad-pedagogica-nacional","[prame-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARCHIVERO EXPANDIBLE CON 13 DIVISIONES CINTA ALTA RESISTENCIA CORREAS REUTILIZABLES SUPER FUERTES PEGAMENTO SUPER ADHESIVO","[{id=pot-1620519810584}]","ARCHIVERO EXPANDIBLE CON 13 DIVISIONES CINTA ALTA RESISTENCIA CORREAS REUTILIZABLES SUPER FUERTES PEGAMENTO SUPER ADHESIVO","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-125/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-125/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-125/2011}]","ARCHIVERO EXPANDIBLE CON 13 DIVISIONES CINTA ALTA RESISTENCIA CORREAS REUTILIZABLES SUPER FUERTES PEGAMENTO SUPER ADHESIVO","UPN-125/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-11-16T00:00:00.000Z","UPN-125/2011","ocds-0ud2q6-UPN-125/2011","28559.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRAME S.A. DE C.V., id=prame-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","28559.2","UPN-125/2011"
"2021-05-09T00:24:27.000Z","2008-12-08T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-08T00:00:00.000Z","México","RECTOR","active","complete","[ADELAIDA GARCIA FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2008]","[{roles=supplier, name=ADELAIDA GARCIA FERNANDEZ, details={type=person}, id=adelaida-garcia-fernandez}]","MXN","RECTOR","UPN-130/2008-UPN-130/2008","[contract]","rector-universidad-pedagogica-nacional","[adelaida-garcia-fernandez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DIDACTICO CON LOGOTIPO DE XXXANIVERSARIO DE LA UPN MOUSE PAD TAZAS USB","[{id=pot-1620519810584}]","MATERIAL DIDACTICO CON LOGOTIPO DE XXXANIVERSARIO DE LA UPN MOUSE PAD TAZAS USB","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-130/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-130/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-130/2008}]","MATERIAL DIDACTICO CON LOGOTIPO DE XXXANIVERSARIO DE LA UPN MOUSE PAD TAZAS USB","UPN-130/2008","UNIVERSIDAD PEDAGÓGICA NACIONAL","2009-12-18T00:00:00.000Z","UPN-130/2008","ocds-0ud2q6-UPN-130/2008","132979.675","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELAIDA GARCIA FERNANDEZ, id=adelaida-garcia-fernandez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","132979.675","UPN-130/2008"
"2021-05-09T00:24:27.000Z","2007-08-16T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-16T00:00:00.000Z","México","RECTOR","active","complete","[EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-168/2007]","[{roles=supplier, name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=equipos-y-productos-especializados-sa-de-cv}]","MXN","RECTOR","UPN-168/2007-UPN-168/2007","[contract]","rector-universidad-pedagogica-nacional","[equipos-y-productos-especializados-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TONER 64018SL LEXMARK","[{id=pot-1620519810584}]","TONER 64018SL LEXMARK","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-168/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-168/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-168/2007}]","TONER 64018SL LEXMARK","UPN-168/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-08-28T00:00:00.000Z","UPN-168/2007","ocds-0ud2q6-UPN-168/2007","3185.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EQUIPOS Y PRODUCTOS ESPECIALIZADOS S.A. DE C.V., id=equipos-y-productos-especializados-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3185.5","UPN-168/2007"
"2021-05-09T00:24:27.000Z","2015-11-25T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-25T00:00:00.000Z","México","RECTOR","active","complete","[WEOSTORE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-059/015-AD]","[{roles=supplier, name=WEOSTORE S.A. DE C.V., details={type=company}, id=weostore-sa-de-cv}]","MXN","RECTOR","UPN-059/015-AD-UPN-059/015-AD","[contract]","rector-universidad-pedagogica-nacional","[weostore-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CUADERNOS","[{id=pot-1620519810584}]","CUADERNOS","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-059/015-AD","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-059/015-AD-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-059/015-AD}]","CUADERNOS","UPN-059/015-AD","UNIVERSIDAD PEDAGÓGICA NACIONAL","2015-12-22T00:00:00.000Z","UPN-059/015-AD","ocds-0ud2q6-UPN-059/015-AD","150800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=WEOSTORE S.A. DE C.V., id=weostore-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","150800","UPN-059/015-AD"
"2021-05-09T00:24:27.000Z","2011-06-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","RECTOR","active","complete","[ADELAIDA GARCIA FERNANDEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-074/2011]","[{roles=supplier, name=ADELAIDA GARCIA FERNANDEZ, details={type=person}, id=adelaida-garcia-fernandez}]","MXN","RECTOR","UPN-074/2011-UPN-074/2011","[contract]","rector-universidad-pedagogica-nacional","[adelaida-garcia-fernandez]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ARREGLOS FLORALES","[{id=pot-1620519810584}]","ARREGLOS FLORALES","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-074/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-074/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-074/2011}]","ARREGLOS FLORALES","UPN-074/2011","UNIVERSIDAD PEDAGÓGICA NACIONAL","2011-12-31T00:00:00.000Z","UPN-074/2011","ocds-0ud2q6-UPN-074/2011","105000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ADELAIDA GARCIA FERNANDEZ, id=adelaida-garcia-fernandez}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","105000","UPN-074/2011"
"2021-05-09T00:24:27.000Z","2007-09-26T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-26T00:00:00.000Z","México","RECTOR","active","complete","[MARCAS Y PRESTIGIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-264/2007]","[{roles=supplier, name=MARCAS Y PRESTIGIOS S.A. DE C.V., details={type=company}, id=marcas-y-prestigios-sa-de-cv}]","MXN","RECTOR","UPN-264/2007-UPN-264/2007","[contract]","rector-universidad-pedagogica-nacional","[marcas-y-prestigios-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD-R CD-RW DVD-R Y TINTAS PARA IMPRESORA HP","[{id=pot-1620519810584}]","CD-R CD-RW DVD-R Y TINTAS PARA IMPRESORA HP","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-264/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-264/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-264/2007}]","CD-R CD-RW DVD-R Y TINTAS PARA IMPRESORA HP","UPN-264/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-08T00:00:00.000Z","UPN-264/2007","ocds-0ud2q6-UPN-264/2007","5175","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARCAS Y PRESTIGIOS S.A. DE C.V., id=marcas-y-prestigios-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5175","UPN-264/2007"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","RECTOR","active","complete","[HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-265/2007]","[{roles=supplier, name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., details={type=company}, id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","MXN","RECTOR","UPN-265/2007-UPN-265/2007","[contract]","rector-universidad-pedagogica-nacional","[hs-soluciones-y-sistemas-integrales-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CD-R CD-RW DVD-R Y TINTAS PARA IMPRESORA HP Y TINTAS PARA IMPRESORA LEXMARK COLOR Y NEGRO","[{id=pot-1620519810584}]","CD-R CD-RW DVD-R Y TINTAS PARA IMPRESORA HP Y TINTAS PARA IMPRESORA LEXMARK COLOR Y NEGRO","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-265/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-265/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-265/2007}]","CD-R CD-RW DVD-R Y TINTAS PARA IMPRESORA HP Y TINTAS PARA IMPRESORA LEXMARK COLOR Y NEGRO","UPN-265/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-10-11T00:00:00.000Z","UPN-265/2007","ocds-0ud2q6-UPN-265/2007","19773.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HS SOLUCIONES Y SISTEMAS INTEGRALES S.A. DE C.V., id=hs-soluciones-y-sistemas-integrales-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19773.79","UPN-265/2007"
"2021-05-09T00:24:27.000Z","2007-12-06T00:00:00.000Z","UNIVERSIDAD PEDAGÓGICA NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-12-06T00:00:00.000Z","México","RECTOR","active","complete","[GRUPO ARROBA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-404/2007]","[{roles=supplier, name=GRUPO ARROBA S.A. DE C.V., details={type=company}, id=grupo-arroba-sa-de-cv}]","MXN","RECTOR","UPN-404/2007-UPN-404/2007","[contract]","rector-universidad-pedagogica-nacional","[grupo-arroba-sa-de-cv]","universidad-pedagogica-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","UNIDADES DE MEMORIA USB DE 2 GB Y MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MODELO COM-040","[{id=pot-1620519810584}]","UNIDADES DE MEMORIA USB DE 2 GB Y MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MODELO COM-040","direct","institution","rector-universidad-pedagogica-nacional","RECTOR","rector-universidad-pedagogica-nacional","UPN-404/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-UPN-404/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=UPN-404/2007}]","UNIDADES DE MEMORIA USB DE 2 GB Y MOUSE PAD ORTOPEDICO CON ACOJINAMIENTO DE GEL MODELO COM-040","UPN-404/2007","UNIVERSIDAD PEDAGÓGICA NACIONAL","2007-12-18T00:00:00.000Z","UPN-404/2007","ocds-0ud2q6-UPN-404/2007","1851.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO ARROBA S.A. DE C.V., id=grupo-arroba-sa-de-cv}]","universidad-pedagogica-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1851.5","UPN-404/2007"
