"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date"
"2022-02-18T19:37:29.000Z","2022-02-08T13:42:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-23T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089577]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, additionalIdentifiers={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E19-2020-2686309","[contractTermination]","direccion-administrativa-","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-12-23T12:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{id=compranet-1645401600406}]","Art. 42 párrafo quinto","930028923","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2686309","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686309-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089577}]","Veracruz","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","2686309","No se utilizó el Contrato Marco","Presencial","",,"2020-12-31T00:00:00.000Z","2398357","ocds-0ud2q6-AA-930028923-E19-2020","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","2686309"
"2021-04-14T14:03:16.000Z","2021-04-12T16:29:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-12T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[CARLOS ENRIQUE DELGADO BARBA]","https://sites.google.com/site/cnetuc/directorio","REPARACIÓN DE LAS MÁQUINAS DEL TALLER DE CALZADO","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971149]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE DELGADO BARBA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-enrique-delgado-barba}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E2-2021-2482146","[contractTermination]","direccion-administrativa-","[carlos-enrique-delgado-barba]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-04-12T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","REPARACIÓN DE LAS MÁQUINAS DEL TALLER DE CALZADO","[{id=compranet-1618437772132}]","Art. 42 párrafo quinto","930028923","false","Expirado","REPARACIÓN DE LAS MÁQUINAS DEL TALLER DE CALZADO","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2482146","MX-CPA","MXN","REPARACIÓN DE LAS MÁQUINAS DEL TALLER DE CALZADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2482146-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1971149}]","Veracruz","REPARACIÓN DE MÁQUINAS DEL TALLER DE CALZADO","2482146","No se utilizó el Contrato Marco","Presencial","",,"2021-04-12T00:00:00.000Z","2253482","ocds-0ud2q6-AA-930028923-E2-2021","false","[{}]","05. Adjudicación Directa LAASSP","51700","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS ENRIQUE DELGADO BARBA, id=carlos-enrique-delgado-barba}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","51700","2482146"
"2022-01-14T16:33:52.000Z","2022-01-07T09:47:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-23T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078274]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, additionalIdentifiers={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E2-2022-2664365","[contractTermination]","direccion-administrativa-","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-12-23T21:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{id=compranet-1642377600158}]","Art. 42 párrafo quinto","930028923","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2664365","MX-CPA","MXN","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664365-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2078274}]","Veracruz","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","2664365","No se utilizó el Contrato Marco","Presencial","",,"2020-12-23T00:00:00.000Z","2384542","ocds-0ud2q6-AA-930028923-E2-2022","false","[{}]","05. Adjudicación Directa LAASSP","86206.89","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","86206.89","2664365"
"2022-02-18T17:21:22.000Z","2022-02-08T14:10:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-21T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089624]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, additionalIdentifiers={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E20-2021-2686540","[contractTermination]","direccion-administrativa-","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-12-21T12:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{id=compranet-1645401600406}]","Art. 42 párrafo quinto","930028923","false","Expirado","COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2686540","MX-CPA","MXN","COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2686540-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2089624}]","Veracruz","COMBUSTIBLE, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","2686540","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2398496","ocds-0ud2q6-AA-930028923-E20-2021","false","[{}]","05. Adjudicación Directa LAASSP","68965.51","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","2686540"
"2022-01-14T16:34:48.000Z","2022-01-07T14:56:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-14T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[MARIA DEL ROSARIO MORALES HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079954]","[{address={countryName=México}, roles=supplier, name=MARIA DEL ROSARIO MORALES HERNANDEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-rosario-morales-hernandez}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E3-2022-2664654","[contractTermination]","direccion-administrativa-","[maria-del-rosario-morales-hernandez]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-12-14T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","[{id=compranet-1642377600158}]","Art. 42 párrafo quinto","930028923","false","Expirado","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2664654","MX-CPA","MXN","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2664654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079954}]","Veracruz","MATERIAL NECESARIO REQUERIDO PARA EL MEJORAMIENTO DE BIENES INFORMÁTICOS","2664654","No se utilizó el Contrato Marco","Presencial","",,"2021-12-14T00:00:00.000Z","2384531","ocds-0ud2q6-AA-930028923-E3-2022","false","[{}]","05. Adjudicación Directa LAASSP","28713.41","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=MARIA DEL ROSARIO MORALES HERNANDEZ, id=maria-del-rosario-morales-hernandez}]","","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28713.41","2664654"
"2022-01-06T16:48:39.000Z","2021-07-26T09:51:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-05-01T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[TOTAL COPIERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA OFICINAS CENTRALES DE LA DIRECCIÓN GENERAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010825]","[{identifier={legalName=TOTAL COPIERS SA DE CV, scheme=RUPC, id=11515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL COPIERS SA DE CV, additionalIdentifiers={legalName=TOTAL COPIERS SA DE CV, scheme=RFC, verified=1, id=TCO9512131YA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E6-2021-2507289","[contractTermination]","direccion-administrativa-","[total-copiers-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-04-30T00:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO","[{id=compranet-1627862400003}, {id=compranet-1641772800009}]","Art. 42 párrafo primero","930028923","false","Expirado","SERVICIO DE ARRENDAMIENTO DE FOTOCOPIADO","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2507289","MX-CPA","MXN","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO PARA LA OFICINAS CENTRALES DE LA DIRECCIÓN GENERAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2507289-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2010825}]","Veracruz","SERVICIO DE ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO","2507289","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2272313","ocds-0ud2q6-AA-930028923-E6-2021","false","[{}]","05. Adjudicación Directa LAASSP","129310.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TOTAL COPIERS SA DE CV, id=total-copiers-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","129310.34","2507289"
"2021-04-14T13:35:45.000Z","2020-03-31T19:43:00.000Z","2020-04-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[TOTAL COPIERS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE FOTOCOPIADO PARA LA DIRECCIÓN GENERAL DEL CECyTEV 2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826147]","[{identifier={legalName=TOTAL COPIERS SA DE CV, scheme=RUPC, id=11515, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TOTAL COPIERS SA DE CV, additionalIdentifiers={legalName=TOTAL COPIERS SA DE CV, scheme=RFC, verified=1, id=TCO9512131YA}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=total-copiers-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E1-2020-2284775","[contractTermination]","direccion-administrativa-","[total-copiers-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2020-03-31T00:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO CECyTEV 2020","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 42 párrafo primero","930028923","false","Expirado","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO CECyTEV 2020","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2284775","MX-CPA","MXN","SERVICIO DE FOTOCOPIADO PARA LA DIRECCIÓN GENERAL DEL CECyTEV 2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2284775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826147}]","Veracruz","ARRENDAMIENTO DE EQUIPO DE FOTOCOPIADO CECyTEV 2020","2284775","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-31T00:00:00.000Z","2087748","ocds-0ud2q6-AA-930028923-E1-2020","false","[{}]","05. Adjudicación Directa LAASSP","129310","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=TOTAL COPIERS SA DE CV, id=total-copiers-sa-de-cv}]","","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","129310","2284775"
"2022-01-06T16:48:39.000Z","2022-01-04T18:13:00.000Z",,"","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-21T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICIÓN DE MONEDEROS ELECTRONICOS DILIGO PARA CARGA DE COMBUSTIBLE VEHÍCULOS ADSCRITOS AL CECYTEV","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079229]","[{identifier={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RUPC, id=5203, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, additionalIdentifiers={legalName=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, scheme=RFC, verified=1, id=PME811211B20}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E1-2022-2662740","[contractTermination]","direccion-administrativa-","[sodexo-motivation-solutions-mexico-sa-de-cv]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-12-21T09:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","[{id=compranet-1641772800009}]","Art. 42 párrafo quinto","930028923","false","Expirado","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2662740","MX-CPA","MXN","ADQUISICIÓN DE MONEDEROS ELECTRONICOS DILIGO PARA CARGA DE COMBUSTIBLE VEHÍCULOS ADSCRITOS AL CECYTEV","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662740-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079229}]","Veracruz","COMBUSTIBLES, LUBRICANTES Y ADITIVOS PARA SERVICIOS ADMINISTRATIVOS","2662740","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2385930","ocds-0ud2q6-AA-930028923-E1-2022","false","[{}]","05. Adjudicación Directa LAASSP","68965.51","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SODEXO MOTIVATION SOLUTIONS MEXICO SA DE CV, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.51","2662740"
"2022-01-06T16:48:39.000Z","2021-09-22T11:23:00.000Z","2021-04-28T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-04-28T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[CONSULTORIA INTEGRAL MAK & JEY Y ASOCIADOS SC]","https://sites.google.com/site/cnetuc/directorio","DICTAMEN ELECTRONICO DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022675]","[{address={countryName=México}, roles=supplier, name=CONSULTORIA INTEGRAL MAK & JEY Y ASOCIADOS SC, additionalIdentifiers={legalName=CONSULTORIA INTEGRAL MAK & JEY Y ASOCIADOS SC, scheme=RFC, verified=1, id=CIM110513GHA}, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=consultoria-integral-mak-&-jey-y-asociados-sc}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E11-2021-2589974","[contractTermination]","direccion-administrativa-","[consultoria-integral-mak-&-jey-y-asociados-sc]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-04-26T10:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","DICTAMINACIÓN DE OBLIGACIONES SIDEIMSS","[{id=compranet-1633910400004}, {id=compranet-1641772800009}]","Art. 42 párrafo quinto","930028923","false","Expirado","DICTAMINACIÓN DE OBLIGACIONES SIDEIMSS","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2589974","MX-CPA","MXN","DICTAMEN ELECTRONICO DEL INSTITUTO MEXICANO DEL SEGURO SOCIAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2589974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2022675}]","Veracruz","ASESORÍAS ASOCIADAS A CONVENIOS Y ACUERDOS SIDEIMSS","2589974","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2316468","ocds-0ud2q6-AA-930028923-E11-2021","false","[{}]","05. Adjudicación Directa LAASSP","80969.83","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CONSULTORIA INTEGRAL MAK & JEY Y ASOCIADOS SC, id=consultoria-integral-mak-&-jey-y-asociados-sc}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","80969.83","2589974"
"2022-01-06T16:48:39.000Z","2021-11-03T11:40:00.000Z","2021-10-27T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-27T00:00:00.000Z","México","Direccion Administrativa","VER",,"complete","[CARLOS ENRIQUE DELGADO BARBA]","https://sites.google.com/site/cnetuc/directorio","REPARACIÓN DE LAS MÁQUINAS DE INDUSTRIA DE CALZADO SEGUNDA ETAPA DEL PLANTEL NO. 04 A NAOLINCO DE VICTORIA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050013]","[{address={countryName=México}, roles=supplier, name=CARLOS ENRIQUE DELGADO BARBA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=carlos-enrique-delgado-barba}]","Nacional","MXN","Direccion Administrativa","AA-930028923-E12-2021-2624551","[contractTermination]","direccion-administrativa-","[carlos-enrique-delgado-barba]","services","","[{name=MX, id=mx, classification=country}]","Pedro Alvarado Cadena","2021-10-27T18:00:00.000Z","pedro-alvarado-cadena","contract","Direccion Administrativa","unidad-compradora","REPARACIÓN DE LAS MÁQUINAS DE INDUSTRIA DE CALZADO SEGUNDA ETAPA","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 42 párrafo segundo","930028923","false","Expirado","REPARACIÓN DE LAS MÁQUINAS DE INDUSTRIA DE CALZADO SEGUNDA ETAPA","direct","institution","direccion-administrativa-","Direccion Administrativa","direccion-administrativa-","2624551","MX-CPA","MXN","REPARACIÓN DE LAS MÁQUINAS DE INDUSTRIA DE CALZADO SEGUNDA ETAPA DEL PLANTEL NO. 04 A NAOLINCO DE VICTORIA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2624551-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2050013}]","Veracruz","REPARACIÓN DE LAS MAQUINAS DE INDUSTRIA DE CALZADO","2624551","No se utilizó el Contrato Marco","Presencial","",,"2021-12-31T00:00:00.000Z","2349817","ocds-0ud2q6-AA-930028923-E12-2021","false","[{}]","05. Adjudicación Directa LAASSP","76650","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=CARLOS ENRIQUE DELGADO BARBA, id=carlos-enrique-delgado-barba}]","","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","76650","2624551"
