"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-16T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[MOVIL CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0040&AnoInv=2009&TipInv=R]","[{roles=supplier, name=MOVIL CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=movil-construcciones-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-040-09-9400049325","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[movil-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","REPARACION Y REPOSICION DE PUENTES, CANALES Y SOPORTERIA DE VAPORDUCTOS, EN EL C.G.C.P. EDO. DE B.C.","[{id=compranet3-1620530467436}]","18164042","REPARACION Y REPOSICION DE PUENTES, CANALES Y SOPORTERIA DE VAPORDUCTOS, EN EL C.G.C.P. EDO. DE B.C.","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400049325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049325-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0040&AnoInv=2009&TipInv=R}]","REPARACION Y REPOSICION DE PUENTES, CANALES Y SOPORTERIA DE VAPORDUCTOS, EN EL C.G.C.P. EDO. DE B.C.","9400049325","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-040-09","ocds-0ud2q6-18164042-040-09","3488962.84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MOVIL CONSTRUCCIONES, S.A. DE C.V., id=movil-construcciones-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3488962.84","9400049325"
"2021-05-09T03:21:07.000Z","2010-06-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-06-28T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0104&AnoInv=2010&TipInv=R]","[{roles=supplier, name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-104-10-9400053698","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[suministros-y-obras-del-noroeste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","EQUIPAMIENTO ELECTRICO P. SIST. INHIBICION DE INCRUSTACION EN POZOS","[{id=compranet3-1620530467436}]","18164042","EQUIPAMIENTO ELECTRICO P. SIST. INHIBICION DE INCRUSTACION EN POZOS","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400053698","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400053698-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0104&AnoInv=2010&TipInv=R}]","EQUIPAMIENTO ELECTRICO P. SIST. INHIBICION DE INCRUSTACION EN POZOS","9400053698","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-104-10","ocds-0ud2q6-18164042-104-10","3292324.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3292324.65","9400053698"
"2021-05-09T03:21:07.000Z","2009-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-01-09T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[RM AUTOMATION, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309235&p_CveDep=18164&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=RM AUTOMATION, INC., details={type=company}, id=rm-automation-inc}]","Internacional","MXN","Residencia General Cerro Prieto Baja California","18164042-002-09-700309235","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[rm-automation-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Medidores de Flujo tipo Venturi","[{id=compranet3-1620530467436}]","18164042","Medidores de Flujo tipo Venturi","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700309235","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700309235-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700309235&p_CveDep=18164&p_CveUni=042&p_NumeroLc=002&p_AnioLc=2009&ConSin=1}]","Medidores de Flujo tipo Venturi","700309235","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-002-09","ocds-0ud2q6-18164042-002-09","3216678.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RM AUTOMATION, INC., id=rm-automation-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3216678.5","700309235"
"2021-05-09T03:21:07.000Z","2009-07-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-07-29T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[SIMAJO INGENIERýA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0037&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SIMAJO INGENIERýA, S.A. DE C.V., details={type=company}, id=simajo-ingenierya-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-037-09-9400048168","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[simajo-ingenierya-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","MANTENIMIENTO A LINEAS DE DISTRIBUCION DE ENERGIA ELECTRICA EN MEDIA Y BAJA TENSION DEL C.G.C.P. EDO. DE B.C.","[{id=compranet3-1620530467436}]","18164042","MANTENIMIENTO A LINEAS DE DISTRIBUCION DE ENERGIA ELECTRICA EN MEDIA Y BAJA TENSION DEL C.G.C.P. EDO. DE B.C.","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400048168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400048168-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0037&AnoInv=2009&TipInv=R}]","MANTENIMIENTO A LINEAS DE DISTRIBUCION DE ENERGIA ELECTRICA EN MEDIA Y BAJA TENSION DEL C.G.C.P. EDO. DE B.C.","9400048168","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-037-09","ocds-0ud2q6-18164042-037-09","3209976.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIMAJO INGENIERýA, S.A. DE C.V., id=simajo-ingenierya-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3209976.75","9400048168"
"2021-05-09T03:21:07.000Z","2002-08-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-08-10T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[AUTOS Y CAMIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060039&p_CveDep=18164&p_CveUni=042&p_NumeroLc=012&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=AUTOS Y CAMIONES S.A. DE C.V., details={type=company}, id=autos-y-camiones-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-012-02-700060039","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[autos-y-camiones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Adquisición de Vehículos de Trabajo de diferentes tipos y características","[{id=compranet3-1620530467436}]","18164042","Adquisición de Vehículos de Trabajo de diferentes tipos y características","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700060039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060039-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060039&p_CveDep=18164&p_CveUni=042&p_NumeroLc=012&p_AnioLc=2002&ConSin=1}]","Adquisición de Vehículos de Trabajo de diferentes tipos y características","700060039","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-012-02","ocds-0ud2q6-18164042-012-02","2820869.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOS Y CAMIONES S.A. DE C.V., id=autos-y-camiones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2820869.55","700060039"
"2021-05-09T03:21:07.000Z","2010-11-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-11-08T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[CARLOS LOPEZ LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496507&vv_provsino=0]","[{roles=supplier, name=CARLOS LOPEZ LOPEZ, details={type=person}, id=carlos-lopez-lopez}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-189-10-800496507","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[carlos-lopez-lopez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","DICTAMEN PERICIAL PARA DETERMINAR EL IMPACTO AMBIENTAL","[{id=compranet3-1620530467436}]","18164042","DICTAMEN PERICIAL PARA DETERMINAR EL IMPACTO AMBIENTAL","direct","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","800496507","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800496507-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0189&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800496507&vv_provsino=0}]","DICTAMEN PERICIAL PARA DETERMINAR EL IMPACTO AMBIENTAL","800496507","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-189-10","ocds-0ud2q6-18164042-189-10","2800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CARLOS LOPEZ LOPEZ, id=carlos-lopez-lopez}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2800000","800496507"
"2021-05-09T03:21:07.000Z","2003-10-16T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2003-10-16T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[EXTRUMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096662&vv_provsino=0]","[{roles=supplier, name=EXTRUMEX, S.A. DE C.V., details={type=company}, id=extrumex-sa-de-cv}]","Internacional","MXN","Residencia General Cerro Prieto Baja California","18164042-031-03-700096662","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[extrumex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","CODO POLIETILENO","[{id=compranet3-1620530467436}]","18164042","CODO POLIETILENO","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700096662","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700096662-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0031&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700096662&vv_provsino=0}]","CODO POLIETILENO","700096662","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-031-03","ocds-0ud2q6-18164042-031-03","2683993.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXTRUMEX, S.A. DE C.V., id=extrumex-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2683993.17","700096662"
"2021-05-09T03:21:07.000Z","2010-05-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-08T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[RM AUTOMATION, INC.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273813&p_CveDep=18164&p_CveUni=042&p_NumeroLc=007&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=RM AUTOMATION, INC., details={type=company}, id=rm-automation-inc}]","Internacional","MXN","Residencia General Cerro Prieto Baja California","18164042-007-08-700273813","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[rm-automation-inc]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Medidor de Flujo tipo Venturi","[{id=compranet3-1620530467436}]","18164042","Medidor de Flujo tipo Venturi","open","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700273813","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700273813-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700273813&p_CveDep=18164&p_CveUni=042&p_NumeroLc=007&p_AnioLc=2008&ConSin=1}]","Medidor de Flujo tipo Venturi","700273813","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-007-08","ocds-0ud2q6-18164042-007-08","2639390","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RM AUTOMATION, INC., id=rm-automation-inc}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2639390","700273813"
"2021-05-09T03:21:07.000Z","2004-03-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2004-03-12T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[EJIDO MIGUEL HIDALGO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800150465&vv_provsino=0]","[{roles=supplier, name=EJIDO MIGUEL HIDALGO, details={type=company}, id=ejido-miguel-hidalgo}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-011-04-800150465","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[ejido-miguel-hidalgo]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164042","SERVICIO DE VIGILANCIA","direct","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","800150465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800150465-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0011&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=800150465&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800150465","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-011-04","ocds-0ud2q6-18164042-011-04","2591162.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EJIDO MIGUEL HIDALGO, id=ejido-miguel-hidalgo}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2591162.31","800150465"
"2021-05-09T03:21:07.000Z","2009-10-21T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-10-21T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[JOSý GýMEZ PIMENTEL]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0042&AnoInv=2009&TipInv=R]","[{roles=supplier, name=JOSý GýMEZ PIMENTEL, details={type=person}, id=josy-gymez-pimentel}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-042-09-9400049384","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[josy-gymez-pimentel]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","OBRAS DE CONSERVACION Y MANTENIMIENTO A TALLERES, CAMPAMENTOS Y OFICINAS, EN EL C.G.C.P. EDO. DE B.C.","[{id=compranet3-1620530467436}]","18164042","OBRAS DE CONSERVACION Y MANTENIMIENTO A TALLERES, CAMPAMENTOS Y OFICINAS, EN EL C.G.C.P. EDO. DE B.C.","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400049384","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400049384-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0042&AnoInv=2009&TipInv=R}]","OBRAS DE CONSERVACION Y MANTENIMIENTO A TALLERES, CAMPAMENTOS Y OFICINAS, EN EL C.G.C.P. EDO. DE B.C.","9400049384","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-042-09","ocds-0ud2q6-18164042-042-09","2410234.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSý GýMEZ PIMENTEL, id=josy-gymez-pimentel}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2410234.24","9400049384"
"2021-05-09T03:21:07.000Z","2007-12-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2007-12-05T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[JIMENEZ AUTOMOTRIZ, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700247151&vv_provsino=0]","[{roles=supplier, name=JIMENEZ AUTOMOTRIZ, S.A DE C.V., details={type=company}, id=jimenez-automotriz-sa-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-036-07-700247151","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[jimenez-automotriz-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","Camión Pick-Up","[{id=compranet3-1620530467436}]","18164042","Camión Pick-Up","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","700247151","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700247151-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=42&vv_NumInv=0036&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700247151&vv_provsino=0}]","Camión Pick-Up","700247151","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-036-07","ocds-0ud2q6-18164042-036-07","2398485","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JIMENEZ AUTOMOTRIZ, S.A DE C.V., id=jimenez-automotriz-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2398485","700247151"
"2021-05-09T03:21:07.000Z","2008-12-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2008-12-15T00:00:00.000Z","México","Residencia General Cerro Prieto Baja California","active","complete","[SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0035&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., details={type=company}, id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","Nacional","MXN","Residencia General Cerro Prieto Baja California","18164042-035-09-9400043819","[contract]","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","[suministros-y-obras-del-noroeste-s-de-rl-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Residencia General Cerro Prieto Baja California","unidad-compradora","LIMPIEZA Y DESINCRUSTACION DE SILICE EN SILENCIADORES Y CANALES DEL C.G.C.P. EDO. DE B.C.","[{id=compranet3-1620530467436}]","18164042","LIMPIEZA Y DESINCRUSTACION DE SILICE EN SILENCIADORES Y CANALES DEL C.G.C.P. EDO. DE B.C.","limited","institution","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","Residencia General Cerro Prieto Baja California","residencia-general-cerro-prieto-baja-california-comision-federal-de-electricidad","9400043819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400043819-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=42&NumInv=0035&AnoInv=2009&TipInv=R}]","LIMPIEZA Y DESINCRUSTACION DE SILICE EN SILENCIADORES Y CANALES DEL C.G.C.P. EDO. DE B.C.","9400043819","COMISIÓN FEDERAL DE ELECTRICIDAD","18164042-035-09","ocds-0ud2q6-18164042-035-09","2290996.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y OBRAS DEL NOROESTE S. DE R.L. DE C.V., id=suministros-y-obras-del-noroeste-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2290996.1","9400043819"
