"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:18:06.000Z","2013-06-10T15:56:00.000Z","2013-06-28T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-01T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[COLSA CONSTRUCTORA Y COMERCIALIZADORA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268796]","[{address={countryName=México}, roles=supplier, name=COLSA CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=colsa-constructora-y-comercializadora-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N2-2013-350065","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[colsa-constructora-y-comercializadora-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2013-06-19T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-ENS-CDI-FAISE-13-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-ENS-CDI-FAISE-13-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","350065","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-350065-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268796}]","Baja California","CONSTRUCCION DE CARRETERA IO-902005973-N2-2013","350065","true","Presencial","Secretaría de Desarrollo Social",,"2013-08-30T00:00:00.000Z","404708","ocds-0ud2q6-IO-902005973-N2-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2300023.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=COLSA CONSTRUCTORA Y COMERCIALIZADORA SA DE CV, id=colsa-constructora-y-comercializadora-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2300023.69","350065"
"2019-01-24T01:17:46.000Z","2014-06-20T16:35:00.000Z","2014-07-09T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-07-14T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[LOYES INGENIERIA S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413787]","[{address={countryName=México}, roles=supplier, name=LOYES INGENIERIA S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=loyes-ingenieria-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N2-2014-569705","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[loyes-ingenieria-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-06-30T13:45:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-ENS-CDI-FAISE-14-02","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-ENS-CDI-FAISE-14-02","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","569705","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-569705-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=413787}]","Baja California","Construccion de Carretera IO-902005973-N2-2014","569705","true","Presencial","Secretaría de Desarrollo Social",,"2014-09-12T00:00:00.000Z","619693","ocds-0ud2q6-IO-902005973-N2-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3015580.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=LOYES INGENIERIA S DE RL DE CV, id=loyes-ingenieria-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3015580.85","569705"
"2019-01-24T01:18:06.000Z","2013-08-30T17:12:00.000Z","2013-09-10T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[EL RIO ALAMAR CONSTRUCCIONES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298896]","[{address={countryName=México}, roles=supplier, name=EL RIO ALAMAR CONSTRUCCIONES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N20-2013-395348","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[el-rio-alamar-construcciones-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2013-09-03T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-PRONAPRED-13-05","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-PRONAPRED-13-05","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","395348","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395348-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=298896}]","Baja California","CONSTRUCCION DE ANDADOR PEATONAL IO-902005973-N20-2013","395348","true","Presencial","Secretaría de Desarrollo Social",,"2013-12-16T00:00:00.000Z","448503","ocds-0ud2q6-IO-902005973-N20-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1326084.09","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=EL RIO ALAMAR CONSTRUCCIONES S DE RL DE CV, id=el-rio-alamar-construcciones-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1326084.09","395348"
"2019-01-24T01:17:46.000Z","2014-10-27T19:57:00.000Z","2014-11-11T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[JAPAL INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473030]","[{address={countryName=México}, roles=supplier, name=JAPAL INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=japal-ingenieria-sa-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N20-2014-638790","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[japal-ingenieria-sa-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2014-11-05T13:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-ROS-HABITAT-14-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-ROS-HABITAT-14-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","638790","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-638790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473030}]","Baja California","PAVIMENTACION CON CONCRETO HIDRAULICO","638790","true","Presencial","Secretaría de Desarrollo Social",,"2014-12-31T00:00:00.000Z","701404","ocds-0ud2q6-IO-902005973-N20-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1696758.88","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=JAPAL INGENIERIA SA DE CV, id=japal-ingenieria-sa-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1696758.88","638790"
"2019-01-24T01:16:35.000Z","2017-07-27T16:01:00.000Z","2017-08-11T00:00:00.000Z","2017-08-08T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-21T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[SANTOS MEZA HERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220433]","[{address={countryName=México}, roles=supplier, name=SANTOS MEZA HERAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=santos-meza-heras}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E1-2017-1554457","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[santos-meza-heras]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-07-31T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTALECE-17-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-FORTALECE-17-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1554457","MX-CPA","MXN","[{datePublished=2017-08-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1220433}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1554457","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-10-20T00:00:00.000Z","1438159","ocds-0ud2q6-IO-902005973-E1-2017","false","[{amount={amount=710204.31, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","717687.2","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SANTOS MEZA HERAS, id=santos-meza-heras}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","717687.2","1554457"
"2019-09-11T10:42:05.000Z","2018-03-21T18:11:00.000Z","2018-04-03T00:00:00.000Z","2018-03-28T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-04-16T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[VICTORIA NAVARRO FIMBRES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417489]","[{address={countryName=México}, roles=supplier, name=VICTORIA NAVARRO FIMBRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=victoria-navarro-fimbres}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E1-2018-1774239","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[victoria-navarro-fimbres]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2018-03-23T01:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FOMI-18-01","[{id=compranet-1599767228359}]","902005973","false","Expirado","CS-SDS-BC-MXL-FOMI-18-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1774239","MX-CPA","MXN","[{datePublished=2018-03-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1774239-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1417489}]","Baja California","CONSTRUCCIÓN DE CERCO PERIMETRAL","1774239",,"Presencial","Secretaría de Desarrollo Social","15R000","2018-05-31T00:00:00.000Z","1644784","ocds-0ud2q6-IO-902005973-E1-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","853030.78","[inPerson]","F DES REG SUST EDOS MUNIC MINE","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VICTORIA NAVARRO FIMBRES, id=victoria-navarro-fimbres}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","853030.78","1774239","CONSTRUCCIÓN DE CERCO PERIMETRAL TUBULAR EN COBACH, SAN FELIPE, EN EL MUNICIPIO DE MEXICALI, B.C.","Art. 43 s/f","CONSTRUCCIÓN DE CERCO PERIMETRAL TUBULAR EN COBACH, SAN FELIPE, EN EL MUNICIPIO DE MEXICALI, B.C.",""
"2019-01-24T01:16:35.000Z","2017-08-10T15:08:00.000Z","2017-08-25T00:00:00.000Z","2017-08-22T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[GRUPO AEDEFIS S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235310]","[{address={countryName=México}, roles=supplier, name=GRUPO AEDEFIS S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-aedefis-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E10-2017-1554733","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[grupo-aedefis-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-08-17T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTALECE-17-04","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-FORTALECE-17-04","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1554733","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1554733-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235310}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1554733","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-11-03T00:00:00.000Z","1454183","ocds-0ud2q6-IO-902005973-E10-2017","false","[{amount={amount=668427.59, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","617827.19","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=GRUPO AEDEFIS S DE RL DE CV, id=grupo-aedefis-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","617827.19","1554733",,,,
"2019-01-24T01:16:35.000Z","2017-08-10T16:07:00.000Z","2017-08-25T00:00:00.000Z","2017-08-22T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[FUERZA CONSTRUCTORA DEL PACIFICO SC DE C DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235396]","[{address={countryName=México}, roles=supplier, name=FUERZA CONSTRUCTORA DEL PACIFICO SC DE C DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuerza-constructora-del-pacifico-sc-de-c-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E11-2017-1555246","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[fuerza-constructora-del-pacifico-sc-de-c-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-08-17T15:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-FORTALECE-17-05","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-FORTALECE-17-05","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1555246","MX-CPA","MXN","[{datePublished=2017-08-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1555246-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1235396}]","Baja California","REHABILITACIÓN DE PARQUE PÚBLICO","1555246","true","Presencial","Secretaría de Desarrollo Social","23U132","2017-11-13T00:00:00.000Z","1454280","ocds-0ud2q6-IO-902005973-E11-2017","false","[{amount={amount=793757.76, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","791981.57","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=FUERZA CONSTRUCTORA DEL PACIFICO SC DE C DE RL DE CV, id=fuerza-constructora-del-pacifico-sc-de-c-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","791981.57","1555246",,,,
"2019-01-24T01:17:00.000Z","2016-10-25T18:17:00.000Z","2016-11-08T00:00:00.000Z","2016-11-03T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-11-14T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[RAMAREX, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990287]","[{address={countryName=México}, roles=supplier, name=RAMAREX, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=ramarex-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E14-2016-1301730","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[ramarex-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2016-10-31T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","REHABILITACION DE PARQUE PUBLICO","[{id=compranet-1620524637144}]","902005973","false","Expirado","REHABILITACION DE PARQUE PUBLICO","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1301730","MX-CPA","MXN","[{datePublished=2016-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1301730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990287}]","Baja California","REHABILITACION DE PARQUE","1301730","true","Presencial","Secretaría de Desarrollo Social","23U132","2016-12-29T00:00:00.000Z","1189039","ocds-0ud2q6-IO-902005973-E14-2016","false","[{amount={amount=821203.7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","855014.86","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=RAMAREX, S. DE R.L. DE C.V., id=ramarex-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","855014.86","1301730",,,,
"2019-01-24T01:16:35.000Z","2017-08-18T12:21:00.000Z","2017-08-28T00:00:00.000Z","2017-08-24T00:00:00.000Z","Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Dirección de Inversión","BC","active","complete","[VELSAC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242139]","[{address={countryName=México}, roles=supplier, name=VELSAC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=velsac-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Inversión","IO-902005973-E14-2017-1593693","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[velsac-s-de-rl-de-cv]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2017-08-21T14:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-TIJ-FOTRADIS-17-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-TIJ-FOTRADIS-17-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","1593693","MX-CPA","MXN","[{datePublished=2017-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1593693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1242139}]","Baja California","ADAPTACIÓN DE ESPACIOS DEPORTIVOS Y RECREATIVOS","1593693","true","Presencial","Secretaría de Desarrollo Social","23U075","2017-11-03T00:00:00.000Z","1461062","ocds-0ud2q6-IO-902005973-E14-2017","false","[{amount={amount=732063.16, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","650889.65","[inPerson]","F PERSON DISCAP","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=VELSAC S DE RL DE CV, id=velsac-s-de-rl-de-cv}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","650889.65","1593693",,,,
"2019-01-24T01:17:24.000Z","2015-09-24T15:57:00.000Z","2015-09-29T00:00:00.000Z",,"Secretaría de Desarrollo Social","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-10-05T00:00:00.000Z","México","Dirección de Inversión","BC",,"complete","[SABAS ORTIZ HERRERA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679454]","[{address={countryName=México}, roles=supplier, name=SABAS ORTIZ HERRERA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sabas-ortiz-herrera}]","Nacional","MXN","Dirección de Inversión","IO-902005973-N10-2015-892103","[contractTermination]","direccion-de-inversion-secretaria-de-desarrollo-social","[sabas-ortiz-herrera]","works","secretaria-de-desarrollo-social","[{name=MX, id=mx, classification=country}]","OSCAR ESTRADA CARRILLO","2015-09-24T17:00:00.000Z","oscar-estrada-carrillo","contract","Dirección de Inversión","unidad-compradora","CS-SDS-BC-MXL-HABITAT-15-01","[{id=compranet-1620524637144}]","902005973","false","Expirado","CS-SDS-BC-MXL-HABITAT-15-01","limited","institution","direccion-de-inversion-secretaria-de-desarrollo-social","Dirección de Inversión","direccion-de-inversion-secretaria-de-desarrollo-social","892103","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-892103-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=679454}]","Baja California","CONSTRUCCIÓN DE CALLE","892103","true","Presencial","Secretaría de Desarrollo Social","15S048","2015-12-04T00:00:00.000Z","897706","ocds-0ud2q6-IO-902005973-N10-2015","false","[{amount={amount=443462.93, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","737873.33","[inPerson]","P HABITAT","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BC","[{name=SABAS ORTIZ HERRERA, id=sabas-ortiz-herrera}]","secretaria-de-desarrollo-social","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","737873.33","892103",,,,
