"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2019-01-24T01:17:00.000Z","2016-10-11T16:01:00.000Z","2016-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-22T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MARCO ALEJANDRO TORIZ CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975558]","[{address={countryName=México}, roles=supplier, name=MARCO ALEJANDRO TORIZ CASTRO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-alejandro-toriz-castro}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E48-2016-1228280","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[marco-alejandro-toriz-castro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-10-18T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","REFACCIONAMIENTO PARA EL SISTEMA CONTRAINCENDIO AUTOMÁTICO DE LA C.H AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","REFACCIONAMIENTO PARA EL SISTEMA CONTRAINCENDIO AUTOMÁTICO DE LA C.H AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1228280","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228280-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975558}]","500563345 REFACCIONAMIENTO SISTEMA CONTRAINCENDIO C.H. AGUAMILPA","1228280","true","Electrónica","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1175336","ocds-0ud2q6-AA-018TOQ994-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","5900","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ALEJANDRO TORIZ CASTRO, id=marco-alejandro-toriz-castro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5900","1228280"
"2019-01-24T01:17:00.000Z","2016-10-11T16:01:00.000Z","2016-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-22T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975558]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E48-2016-1228268","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-10-18T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","REFACCIONAMIENTO PARA EL SISTEMA CONTRAINCENDIO AUTOMÁTICO DE LA C.H AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","REFACCIONAMIENTO PARA EL SISTEMA CONTRAINCENDIO AUTOMÁTICO DE LA C.H AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1228268","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228268-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975558}]","500563345 REFACCIONAMIENTO SISTEMA CONTRAINCENDIO C.H. AGUAMILPA","1228268","true","Electrónica","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1175336","ocds-0ud2q6-AA-018TOQ994-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","9540","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9540","1228268"
"2019-01-24T01:17:00.000Z","2016-10-11T16:01:00.000Z","2016-11-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-22T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JOSE CORTES MANUEL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975558]","[{address={countryName=México}, roles=supplier, name=JOSE CORTES MANUEL, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-cortes-manuel}]","Internacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E48-2016-1228253","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jose-cortes-manuel]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-10-18T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","REFACCIONAMIENTO PARA EL SISTEMA CONTRAINCENDIO AUTOMÁTICO DE LA C.H AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","REFACCIONAMIENTO PARA EL SISTEMA CONTRAINCENDIO AUTOMÁTICO DE LA C.H AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1228253","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1228253-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=975558}]","500563345 REFACCIONAMIENTO SISTEMA CONTRAINCENDIO C.H. AGUAMILPA","1228253","true","Electrónica","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1175336","ocds-0ud2q6-AA-018TOQ994-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","75332.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE CORTES MANUEL, id=jose-cortes-manuel}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75332.5","1228253"
"2019-01-24T01:17:00.000Z","2016-10-12T21:59:00.000Z","2016-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-24T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LAURA VANESSA LUPERCIO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978262]","[{address={countryName=México}, roles=supplier, name=LAURA VANESSA LUPERCIO VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=laura-vanessa-lupercio-vazquez}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E49-2016-1232719","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[laura-vanessa-lupercio-vazquez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-10-19T12:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE CHAPONEO LATERAL Y APLICACION DE HERBICIDA SOBRE LOS LATERALES DEL CANAL DE CONDUCCION, CANAL ALIMENTADOR Y OBRA DE TOMA DE LA C.H. JUMATÁN.","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE CHAPONEO LATERAL Y APLICACION DE HERBICIDA SOBRE LOS LATERALES DEL CANAL DE CONDUCCION, CANAL ALIMENTADOR Y OBRA DE TOMA DE LA C.H. JUMATÁN.","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1232719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1232719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=978262}]","600434791 CHAPONEO Y APLICACION DE HERBICIDA EN LA C.H. JUMATAN.","1232719","true","Electrónica","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1177950","ocds-0ud2q6-AA-018TOQ994-E49-2016","false","[{}]","05. Adjudicación Directa LAASSP","36800","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LAURA VANESSA LUPERCIO VAZQUEZ, id=laura-vanessa-lupercio-vazquez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","36800","1232719"
"2019-01-24T01:17:00.000Z","2016-10-25T16:52:00.000Z","2016-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-03T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[JESUS ISMAEL HINOJOZA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988683]","[{address={countryName=México}, roles=supplier, name=JESUS ISMAEL HINOJOZA RAMIREZ, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jesus-ismael-hinojoza-ramirez}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E51-2016-1235574","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[jesus-ismael-hinojoza-ramirez]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-10-31T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SERVICIO DE MAQUINADO DE CAMISA Y VASTAGO DE ACCIONAMIENTO DEL MECANISMO DE SOBREVELOCIDAD DE LAS UNIDADES DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SERVICIO DE MAQUINADO DE CAMISA Y VASTAGO DE ACCIONAMIENTO DEL MECANISMO DE SOBREVELOCIDAD DE LAS UNIDADES DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1235574","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1235574-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=988683}]","600433709 SERVICIO DE MAQUINADO DE CAMISA Y VASTAGO DE ACCIONAMIENTO","1235574","true","Electrónica","Comisión Federal de Electricidad","2016-11-17T00:00:00.000Z","1187655","ocds-0ud2q6-AA-018TOQ994-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","58000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JESUS ISMAEL HINOJOZA RAMIREZ, id=jesus-ismael-hinojoza-ramirez}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58000","1235574"
"2019-01-24T01:17:00.000Z","2016-10-31T15:40:00.000Z","2016-11-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-05T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[LUIS ROGELIO TIRADO SANDOVAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994488]","[{address={countryName=México}, roles=supplier, name=LUIS ROGELIO TIRADO SANDOVAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=luis-rogelio-tirado-sandoval}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E53-2016-1253779","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[luis-rogelio-tirado-sandoval]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-11-03T13:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","REHABILITACION DE MALLA CICLONICA EN LA ZONA DE ACCESO AL VERTEDOR DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","REHABILITACION DE MALLA CICLONICA EN LA ZONA DE ACCESO AL VERTEDOR DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1253779","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1253779-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=994488}]","600435107 REHABILITACION DE MALLA CICLONICA DE LA C.H. AGUAMILPA","1253779","true","Electrónica","Comisión Federal de Electricidad","2016-11-19T00:00:00.000Z","1193274","ocds-0ud2q6-AA-018TOQ994-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","150046.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUIS ROGELIO TIRADO SANDOVAL, id=luis-rogelio-tirado-sandoval}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150046.5","1253779"
"2019-01-24T01:17:00.000Z",,"2016-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-17T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[DISTRIBUIDORA GARCI CRESPO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010641]","[{identifier={legalName=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, scheme=RUPC, id=300917, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E54-2016-1263451","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[distribuidora-garci-crespo-s-de-rl-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO",,"patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","SUMINISTRO DE AGUA PURIFICADA EN INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATÁN, P.R. SAN RAFAEL E INSTALACIONES DE PARTIDA TÁCTICA MILITAR","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","SUMINISTRO DE AGUA PURIFICADA EN INSTALACIONES DE LA C.H. AGUAMILPA SOLIDARIDAD, C.H. JUMATÁN, P.R. SAN RAFAEL E INSTALACIONES DE PARTIDA TÁCTICA MILITAR","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1263451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1263451-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1010641}]","600419545 AGUA PURIFICADA PARA LA C.H AGUAMILPA, C.H. JUMATAN Y P.R. SAN RAFAEL","1263451","true","Presencial","Comisión Federal de Electricidad","2016-12-31T00:00:00.000Z","1211720","ocds-0ud2q6-AA-018TOQ994-E54-2016","false","[{}]","05. Adjudicación Directa LAASSP","108500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DISTRIBUIDORA GARCI CRESPO S DE RL DE CV, id=distribuidora-garci-crespo-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","108500","1263451"
"2019-01-24T01:17:00.000Z","2016-02-24T10:19:00.000Z","2016-03-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-09T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806642]","[{identifier={legalName=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, scheme=RUPC, id=7434, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E7-2016-1024249","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO","2016-03-02T14:00:00.000Z","patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","MOTO BOMBAS SUMERGIBLES MARCA KSB PARA EL SISTEMA DE ACHIQUE DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","MOTO BOMBAS SUMERGIBLES MARCA KSB PARA EL SISTEMA DE ACHIQUE DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","1024249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1024249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806642}]","500550696 BOMBA SUMERGIBLE MARCA KSB PARA LA C.H. AGUAMILPA","1024249","true","Electrónica","Comisión Federal de Electricidad","2016-04-07T00:00:00.000Z","1004732","ocds-0ud2q6-AA-018TOQ994-E7-2016","false","[{}]","05. Adjudicación Directa LAASSP","195923.04","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ESPECIALISTAS TECNICOS EN FLUIDOS DE OCCIDENTE SA DE CV, id=especialistas-tecnicos-en-fluidos-de-occidente-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","195923.04","1024249"
"2019-01-24T01:17:00.000Z",,"2015-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[MAXI UNIFORMES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767634]","[{address={countryName=México}, roles=supplier, name=MAXI UNIFORMES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxi-uniformes-sa-de-cv}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E77-2015-957051","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[maxi-uniformes-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO",,"patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL DE LA C.H. AGUAMILPA","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","ROPA DE TRABAJO PARA PERSONAL DE LA C.H. AGUAMILPA","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","957051","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957051-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767634}]","500548982 ROPA DE TRABAJO PARA PERSONAL DE LA C.H. AGUAMILPA","957051","true","Electrónica","Comisión Federal de Electricidad","2016-02-03T00:00:00.000Z","969986","ocds-0ud2q6-AA-018TOQ994-E77-2015","false","[{}]","05. Adjudicación Directa LAASSP","310050","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXI UNIFORMES SA DE CV, id=maxi-uniformes-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","310050","957051"
"2019-01-24T01:17:00.000Z",,"2015-12-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-01-05T00:00:00.000Z","México","Aguamilpa Solidaridad","CFE","complete","[ARTURO LOPEZ MIRANDA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767847]","[{identifier={legalName=ARTURO LOPEZ MIRANDA, scheme=RUPC, id=8902, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARTURO LOPEZ MIRANDA, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=arturo-lopez-miranda}]","Nacional","MXN","Aguamilpa Solidaridad","AA-018TOQ994-E78-2015-957222","[contractTermination]","aguamilpa-solidaridad-comision-federal-de-electricidad","[arturo-lopez-miranda]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","PATRICIA GARCÍA ROBLEDO",,"patricia-garcia-robledo","contract","Aguamilpa Solidaridad","unidad-compradora","CALZADO DE TRABAJO PARA PERSONAL DE LA C.H. AGUAMILPA SOLIDARIDAD","[{id=compranet-1620524637144}]","018TOQ994","false","Terminado","CALZADO DE TRABAJO PARA PERSONAL DE LA C.H. AGUAMILPA SOLIDARIDAD","direct","institution","aguamilpa-solidaridad-comision-federal-de-electricidad","Aguamilpa Solidaridad","aguamilpa-solidaridad-comision-federal-de-electricidad","957222","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-957222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=767847}]","500548981 CALZADO DE TRABAJO PARA PERSONAL DE LA C.H. AGUAMILPA","957222","true","Electrónica","Comisión Federal de Electricidad","2016-02-03T00:00:00.000Z","970116","ocds-0ud2q6-AA-018TOQ994-E78-2015","false","[{}]","05. Adjudicación Directa LAASSP","140217","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ARTURO LOPEZ MIRANDA, id=arturo-lopez-miranda}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","140217","957222"
