"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.address.region"
"2019-01-24T01:17:24.000Z","2015-09-22T14:03:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-18T00:00:00.000Z","México","Sistema Hidroeléctrico Miguel Alemán","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687368]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]",,"MXN","Sistema Hidroeléctrico Miguel Alemán","AA-018TOQ933-N12-2015-940706","[contractTermination]","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Marco Antonio Salas González","2015-10-05T11:00:00.000Z","marco-antonio-salas-gonzalez","contract","Sistema Hidroeléctrico Miguel Alemán","unidad-compradora","RESTABLECIMIENTO DEL SISTEMA DE CONTROL C.H TINGANBATO","[{id=compranet-1620524637144}]","018TOQ933","false","Expirado","RESTABLECIMIENTO DEL SISTEMA DE CONTROL C.H TINGANBATO","direct","institution","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","Sistema Hidroeléctrico Miguel Alemán","sistema-hidroelectrico-miguel-aleman-comision-federal-de-electricidad","940706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-940706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=687368}]","RESTABLECIMIENTO DEL SISTEMA DE CONTROL C.H. TINGAMBATO","940706","true",,"Comisión Federal de Electricidad","2015-11-16T00:00:00.000Z","908405","ocds-0ud2q6-AA-018TOQ933-N12-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43448",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43448","940706"
"2019-11-08T17:40:02.000Z","2012-01-04T15:41:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-14T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75745]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N2-2012-85845","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2012-01-09T14:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","TRANSMISORES DE FLUJO DE POZOS","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","TRANSMISORES DE FLUJO DE POZOS","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","85845","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-85845-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=75745}]","TRANSMISORES DE FLUJO DE POZOS","85845","true","Mixta","Comisión Federal de Electricidad","2012-03-16T00:00:00.000Z","125820","ocds-0ud2q6-AA-018TOQ946-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","58800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","58800","85845"
"2019-11-08T17:40:02.000Z","2012-03-28T13:45:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-13T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566726]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N205-2012-109493","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2012-04-09T09:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","RELEVADOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","RELEVADOR DIGITAL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","109493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109493-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=566726}]","RELEVADOR VERIFICADOR","109493","true","Electrónica","Comisión Federal de Electricidad","2012-05-15T00:00:00.000Z","163867","ocds-0ud2q6-AA-018TOQ968-N205-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","361600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","361600","109493"
"2019-01-24T01:18:06.000Z","2013-04-16T10:37:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-24T00:00:00.000Z","México","Central Termoelectrica Carbon II","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243471]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Carbon II","AA-018TOQ968-N278-2013-321244","[contractTermination]","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan Manuel Aguilar Resendiz","2013-04-22T10:00:00.000Z","juan-manuel-aguilar-resendiz","contract","Central Termoelectrica Carbon II","unidad-compradora","RELEVADOR DIGITAL","[{id=compranet-1620524637144}]","018TOQ968","false","Expirado","RELEVADOR DIGITAL","direct","institution","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","Central Termoelectrica Carbon II","central-termoelectrica-carbon-ii-comision-federal-de-electricidad","321244","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-321244-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=243471}]","RELEVADOR DIGITAL-500477740","321244","true","Electrónica","Comisión Federal de Electricidad","2013-06-24T00:00:00.000Z","376167","ocds-0ud2q6-AA-018TOQ968-N278-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","316000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","316000","321244"
"2019-11-08T17:40:02.000Z","2012-05-03T12:33:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110058]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","AA-018TOQ948-N16-2012-121702","[contractTermination]","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MA. MAGDALENA UCAN OCAMPO","2012-05-09T13:00:00.000Z","ma-magdalena-ucan-ocampo","contract","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","unidad-compradora","ADQUISICION DE CONVERTIDORES RS-232/485","[{id=compranet-1620524637144}]","018TOQ948","false","Expirado","ADQUISICION DE CONVERTIDORES RS-232/485","direct","institution","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","SUBAREA DE TRANSMISION Y TRANSFORMACION YUCATAN","subarea-de-transmision-y-transformacion-yucatan-comision-federal-de-electricidad","121702","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-121702-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=110058}]","ZTY-AD-CO-013/12","121702","true","Mixta","Comisión Federal de Electricidad","2012-06-15T00:00:00.000Z","179361","ocds-0ud2q6-AA-018TOQ948-N16-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43680","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43680","121702"
"2019-11-08T17:40:02.000Z","2011-12-01T19:19:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-08T00:00:00.000Z","México","C.T. GUADALUPE VICTORIA","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67335]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","C.T. GUADALUPE VICTORIA","AA-018TOQ946-N74-2011-86310","[contractTermination]","ct-guadalupe-victoria-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Vladimir Fernandez Villarreal","2011-12-06T12:00:00.000Z","vladimir-fernandez-villarreal","contract","C.T. GUADALUPE VICTORIA","unidad-compradora","MEDIDORES Y DETECTORES DE TENSIÓN","[{id=compranet-1620524637144}]","018TOQ946","false","Expirado","MEDIDORES Y DETECTORES DE TENSIÓN","direct","institution","ct-guadalupe-victoria-comision-federal-de-electricidad","C.T. GUADALUPE VICTORIA","ct-guadalupe-victoria-comision-federal-de-electricidad","86310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-86310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67335}]","MEDIDORES Y DETECTORES DE TENSIÓN","86310","true","Mixta","Comisión Federal de Electricidad","2011-12-28T00:00:00.000Z","112373","ocds-0ud2q6-AA-018TOQ946-N74-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","100309","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100309","86310"
"2019-01-24T01:17:24.000Z","2015-03-31T14:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-13T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536948]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N38-2015-739638","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-04-08T11:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-009/2015 SERVICIO TELECONTROL","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-009/2015 SERVICIO TELECONTROL","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","739638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-739638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=536948}]","RHI-ADN-009/2015 SERVICIO TELECONTROL","739638","true","Mixta","Comisión Federal de Electricidad","2015-06-12T00:00:00.000Z","791707","ocds-0ud2q6-AA-018TOQ113-N38-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","295055.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295055.2","739638"
"2019-01-24T01:17:00.000Z","2016-03-16T13:25:00.000Z","2016-04-15T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-06T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825250]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-E15-2016-1042926","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2016-03-31T13:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADI-005-2016 REFACCIONAMIENTO PARA SISTEMA DE CONTROL C.H. ING. CARLOS RAMÍRES ULLOA","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADI-005-2016 REFACCIONAMIENTO PARA SISTEMA DE CONTROL C.H. ING. CARLOS RAMÍRES ULLOA","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","1042926","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1042926-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=825250}]","RHI-ADI-005-2016 REFACCIONAMIENTO PARA SISTEMA DE CONTROL","1042926","true","Mixta","Comisión Federal de Electricidad","2016-05-06T00:00:00.000Z","1023138","ocds-0ud2q6-AA-018TOQ113-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","263214.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","263214.2","1042926"
"2019-01-24T01:17:24.000Z","2015-07-30T09:50:00.000Z","2015-08-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-17T00:00:00.000Z","México","Departamento de Abastecimientos","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623881]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Nacional","MXN","Departamento de Abastecimientos","AA-018TOQ113-N94-2015-810728","[contractTermination]","departamento-de-abastecimientos-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","YUKIKO KOJIMA CASTAÑEDA","2015-08-05T10:00:00.000Z","yukiko-kojima-castaneda","contract","Departamento de Abastecimientos","unidad-compradora","RHI-ADN-025/2015, AUTOMATISMO DE SERVICIOS PROPIOS EN LA C.H. LERMA.","[{id=compranet-1620524637144}]","018TOQ113","false","Expirado","RHI-ADN-025/2015, AUTOMATISMO DE SERVICIOS PROPIOS EN LA C.H. LERMA.","direct","institution","departamento-de-abastecimientos-comision-federal-de-electricidad","Departamento de Abastecimientos","departamento-de-abastecimientos-comision-federal-de-electricidad","810728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-810728-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=623881}]","RHI-ADN-025/2015, AUTOMATISMO DE SERVICIOS PROPIOS EN LA C.H. LERMA.","810728","true","Mixta","Comisión Federal de Electricidad","2015-09-30T00:00:00.000Z","866351","ocds-0ud2q6-AA-018TOQ113-N94-2015","false","[{budgetClassifications={origin=4}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","340040","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","340040","810728"
"2019-11-08T17:40:02.000Z","2011-03-10T09:47:00.000Z",,"Centro Nacional de Control de Energía","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-13T00:00:00.000Z","México","Gerencia de Control Regional Norte","CENACE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3739]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]",,"MXN","Gerencia de Control Regional Norte","AA-018TOQ124-N10-2011-6891","[contractTermination]","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","[industria-sigrama-sa-de-cv]","goods","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Consuelo Ramos Alvarez","2011-03-18T12:00:00.000Z","consuelo-ramos-alvarez","contract","Gerencia de Control Regional Norte","unidad-compradora","CONVERTIDORES","[{id=compranet-1620524637144}]","018TOM994","false","Terminado","CONVERTIDORES","direct","institution","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","Gerencia de Control Regional Norte","gerencia-de-control-regional-norte-centro-nacional-de-control-de-energia","6891","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6891-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=3739}]","CONVERTIDORES","6891","true",,"Centro Nacional de Control de Energía","2011-05-28T00:00:00.000Z","10328","ocds-0ud2q6-AA-018TOQ124-N10-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","17787",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","centro-nacional-de-control-de-energia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","17787","6891"
"2019-01-24T01:16:35.000Z","2017-03-22T15:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Generación I","CFE","complete","[INDUSTRIA SIGRAMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097901]","[{identifier={legalName=INDUSTRIA SIGRAMA SA DE CV, scheme=RUPC, id=5989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INDUSTRIA SIGRAMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industria-sigrama-sa-de-cv}]","Internacional","MXN","Generación I","AA-018TOQ725-E109-2017-1374824","[contractTermination]","generacion-i-comision-federal-de-electricidad","[industria-sigrama-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-03-24T12:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","GEN I-ADI-003/2017 RELEVADOR DE PROTECCIÓN MULTIFUNCIONAL C.H. LUIS DONALDO","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","GEN I-ADI-003/2017 RELEVADOR DE PROTECCIÓN MULTIFUNCIONAL C.H. LUIS DONALDO","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1374824","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374824-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1097901}]","GEN I-ADI-003/2017 RELEVADOR DE PROTECCIÓN MULTIFUNCIONAL C.H. LUIS DONALDO C.","1374824","true","Electrónica","Comisión Federal de Electricidad","2017-05-28T00:00:00.000Z","1310431","ocds-0ud2q6-AA-018TOQ725-E109-2017","false","[{}]","05. Adjudicación Directa LAASSP","350093.84","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=INDUSTRIA SIGRAMA SA DE CV, id=industria-sigrama-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","350093.84","1374824"
