"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.address.locality","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-06-03T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11041245&pr=2013]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","7199437.5","MXN","Delegación Guanajuato","GTO-11041245-11041245","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11041245","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11041245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11041245&pr=2013}]","Guanajuato","11041245","Instituto Mexicano del Seguro Social","2014-03-31T00:00:00.000Z","11041245","ocds-0ud2q6-GTO-11041245","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","7199437.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","7199437.5","11041245"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-08-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[UNIVERSIDAD AUTONOMA DE NUEVO LEON]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224426&pr=2010]","[{roles=supplier, name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, details={type=company}, id=universidad-autonoma-de-nuevo-leon}]","4440058.86","MXN","Delegación Guanajuato","GTO-9224426-9224426","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[universidad-autonoma-de-nuevo-leon]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224426","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224426, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224426&pr=2010}]","Guanajuato","9224426","Instituto Mexicano del Seguro Social","2012-12-02T00:00:00.000Z","9224426","ocds-0ud2q6-GTO-9224426","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","4440058.86","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=UNIVERSIDAD AUTONOMA DE NUEVO LEON, id=universidad-autonoma-de-nuevo-leon}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4440058.86","9224426"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2016-06-24T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12269262&pr=2016]","[{roles=supplier, name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., details={type=company}, id=bufete-de-control-de-calidad-sa-de-cv}]","4038393.22","MXN","Delegación Guanajuato","GTO-12269262-12269262","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[bufete-de-control-de-calidad-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","CELAYA","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","12269262","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12269262, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12269262&pr=2016}]","Guanajuato","12269262","Instituto Mexicano del Seguro Social","2017-07-27T00:00:00.000Z","12269262","ocds-0ud2q6-GTO-12269262","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","4038393.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BUFETE DE CONTROL DE CALIDAD, S.A. DE C.V., id=bufete-de-control-de-calidad-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","4038393.22","12269262"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-05-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[SIFRA Y ASOCIADOS, S. A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=14161040&pr=2017]","[{roles=supplier, name=SIFRA Y ASOCIADOS, S. A. DE C.V., details={type=company}, id=sifra-y-asociados-sa-de-cv}]","2305795.78","MXN","Delegación Guanajuato","GTO-14161040-14161040","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[sifra-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","14161040","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-14161040, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=14161040&pr=2017}]","Guanajuato","14161040","Instituto Mexicano del Seguro Social","2017-07-29T00:00:00.000Z","14161040","ocds-0ud2q6-GTO-14161040","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","2305795.78","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SIFRA Y ASOCIADOS, S. A. DE C.V., id=sifra-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2305795.78","14161040"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-11-03T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[PROMOTORA DE DESARROLLOS ESTRAT. INTEGRALES, S.A.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=15938199&pr=2017]","[{roles=supplier, name=PROMOTORA DE DESARROLLOS ESTRAT. INTEGRALES, S.A., details={type=company}, id=promotora-de-desarrollos-estrat-integrales-sa}]","2018747.13","MXN","Delegación Guanajuato","GTO-15938199-15938199","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[promotora-de-desarrollos-estrat-integrales-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","SALAMANCA","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","15938199","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-15938199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=15938199&pr=2017}]","Guanajuato","15938199","Instituto Mexicano del Seguro Social","2018-02-10T00:00:00.000Z","15938199","ocds-0ud2q6-GTO-15938199","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","2018747.13","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROMOTORA DE DESARROLLOS ESTRAT. INTEGRALES, S.A., id=promotora-de-desarrollos-estrat-integrales-sa}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2018747.13","15938199"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2017-11-07T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16042154&pr=2017]","[{roles=supplier, name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., details={type=company}, id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","1798232","MXN","Delegación Guanajuato","GTO-16042154-16042154","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[bufete-de-arquitectos-y-urbanistas-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","16042154","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16042154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16042154&pr=2017}]","Guanajuato","16042154","Instituto Mexicano del Seguro Social","2018-03-06T00:00:00.000Z","16042154","ocds-0ud2q6-GTO-16042154","[NUEVAS UNIDADES MEDICAS DE PRIMER NIVEL]","1798232","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BUFETE DE ARQUITECTOS Y URBANISTAS, S.A. DE C.V., id=bufete-de-arquitectos-y-urbanistas-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1798232","16042154"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2011-06-01T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224432&pr=2011]","[{roles=supplier, name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V., details={type=company}, id=mora-asesores-para-la-construccion-sa-de-cv}]","1518400.93","MXN","Delegación Guanajuato","GTO-9224432-9224432","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[mora-asesores-para-la-construccion-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","SAN MIGUEL DE ALLENDE","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224432","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224432, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224432&pr=2011}]","Guanajuato","9224432","Instituto Mexicano del Seguro Social","2011-08-29T00:00:00.000Z","9224432","ocds-0ud2q6-GTO-9224432","[FINIQUITO UNIDADES NO MEDICAS, OBRAS SOLO EQUIPAMIENTO]","1518400.93","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MORA ASESORES PARA LA CONSTRUCCION, S.A. DE C.V., id=mora-asesores-para-la-construccion-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1518400.93","9224432"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-04-21T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[FONATUR CONSTRUCTORA, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224427&pr=2010]","[{roles=supplier, name=FONATUR CONSTRUCTORA, S.A. DE C.V., details={type=company}, id=fonatur-constructora-sa-de-cv}]","1086016.16","MXN","Delegación Guanajuato","GTO-9224427-9224427","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[fonatur-constructora-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224427","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224427&pr=2010}]","Guanajuato","9224427","Instituto Mexicano del Seguro Social","2010-10-15T00:00:00.000Z","9224427","ocds-0ud2q6-GTO-9224427","[FINIQUITO UNIDADES MEDICAS, CIERRE DE CONTRATOS DE OBRA]","1086016.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FONATUR CONSTRUCTORA, S.A. DE C.V., id=fonatur-constructora-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1086016.16","9224427"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","2017-11-15T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GODÍNEZ ESPINO EISY ERIKA]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=16596039&pr=2017]","[{roles=supplier, name=GODÍNEZ ESPINO EISY ERIKA, details={type=person}, id=godinez-espino-eisy-erika}]","701649.22","MXN","Delegación Guanajuato","GTO-16596039-16596039","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[godinez-espino-eisy-erika]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","16596039","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-16596039, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=16596039&pr=2017}]","Guanajuato","16596039","Instituto Mexicano del Seguro Social","2018-06-27T00:00:00.000Z","16596039","ocds-0ud2q6-GTO-16596039","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","701649.22","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GODÍNEZ ESPINO EISY ERIKA, id=godinez-espino-eisy-erika}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","701649.22","16596039"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]","2009-01-21T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[INTERSALMEX, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224186&pr=2009]","[{roles=supplier, name=INTERSALMEX, S.A. DE C.V., details={type=company}, id=intersalmex-sa-de-cv}]","632500","MXN","Delegación Guanajuato","GTO-9224186-9224186","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[intersalmex-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","limited","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224186","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224186, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224186&pr=2009}]","Guanajuato","9224186","Instituto Mexicano del Seguro Social","2009-04-20T00:00:00.000Z","9224186","ocds-0ud2q6-GTO-9224186","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","632500","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=INTERSALMEX, S.A. DE C.V., id=intersalmex-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","632500","9224186"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2017-12-15T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[LUNA ARREDONDO ERNESTO ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=17102800&pr=2017]","[{roles=supplier, name=LUNA ARREDONDO ERNESTO ING., details={type=person}, id=luna-arredondo-ernesto-ing}]","551215.1","MXN","Delegación Guanajuato","GTO-17102800-17102800","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[luna-arredondo-ernesto-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","17102800","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-17102800, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=17102800&pr=2017}]","Guanajuato","17102800","Instituto Mexicano del Seguro Social","2018-06-18T00:00:00.000Z","17102800","ocds-0ud2q6-GTO-17102800","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","551215.1","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUNA ARREDONDO ERNESTO ING., id=luna-arredondo-ernesto-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","551215.1","17102800"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-03-19T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[GUZMAN FLORES SALOMON, ING.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10976749&pr=2013]","[{roles=supplier, name=GUZMAN FLORES SALOMON, ING., details={type=person}, id=guzman-flores-salomon-ing}]","499728","MXN","Delegación Guanajuato","GTO-10976749-10976749","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[guzman-flores-salomon-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","IRAPUATO","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","10976749","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10976749, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10976749&pr=2013}]","Guanajuato","10976749","Instituto Mexicano del Seguro Social","2013-04-19T00:00:00.000Z","10976749","ocds-0ud2q6-GTO-10976749","[FINIQUITO UNIDADES MEDICAS, OBRAS SOLO EQUIPAMIENTO]","499728","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUZMAN FLORES SALOMON, ING., id=guzman-flores-salomon-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","499728","10976749"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2009-01-30T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224189&pr=2009]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","490475","MXN","Delegación Guanajuato","GTO-9224189-9224189","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224189","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224189, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224189&pr=2009}]","Guanajuato","9224189","Instituto Mexicano del Seguro Social","2009-03-15T00:00:00.000Z","9224189","ocds-0ud2q6-GTO-9224189","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","490475","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","490475","9224189"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2013-11-04T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[VILLEGAS VILLEGAS PEDRO ING]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11047463&pr=2013]","[{roles=supplier, name=VILLEGAS VILLEGAS PEDRO ING, details={type=person}, id=villegas-villegas-pedro-ing}]","466204","MXN","Delegación Guanajuato","GTO-11047463-11047463","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[villegas-villegas-pedro-ing]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","11047463","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11047463, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11047463&pr=2013}]","Guanajuato","11047463","Instituto Mexicano del Seguro Social","2015-08-11T00:00:00.000Z","11047463","ocds-0ud2q6-GTO-11047463","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","466204","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VILLEGAS VILLEGAS PEDRO ING, id=villegas-villegas-pedro-ing}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","466204","11047463"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-05-25T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[AFH CONSULTORES Y ASOCIADOS, S.C.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224187&pr=2010]","[{roles=supplier, name=AFH CONSULTORES Y ASOCIADOS, S.C., details={type=company}, id=afh-consultores-y-asociados-sc}]","465392","MXN","Delegación Guanajuato","GTO-9224187-9224187","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[afh-consultores-y-asociados-sc]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","LEON","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224187","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224187, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224187&pr=2010}]","Guanajuato","9224187","Instituto Mexicano del Seguro Social","2010-07-08T00:00:00.000Z","9224187","ocds-0ud2q6-GTO-9224187","[NUEVAS UNIDADES MEDICAS DE SEGUNDO NIVEL]","465392","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=AFH CONSULTORES Y ASOCIADOS, S.C., id=afh-consultores-y-asociados-sc}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","465392","9224187"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-09-08T00:00:00.000Z","México","Delegación Guanajuato","IMSS","[BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9224431&pr=2010]","[{roles=supplier, name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, details={type=company}, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","436798","MXN","Delegación Guanajuato","GTO-9224431-9224431","[contractTermination]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","[basa-ingenieria-y-proyectos-ambientales-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Guanajuato","[{id=comprasimss-1620608011130}]","SAN MIGUEL DE ALLENDE","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","9224431","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9224431, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9224431&pr=2010}]","Guanajuato","9224431","Instituto Mexicano del Seguro Social","2010-10-22T00:00:00.000Z","9224431","ocds-0ud2q6-GTO-9224431","[FINIQUITO UNIDADES NO MEDICAS, OBRAS SOLO EQUIPAMIENTO]","436798","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BASA INGENIERIA Y PROYECTOS AMBIENTALES, SA DE CV, id=basa-ingenieria-y-proyectos-ambientales-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","436798","9224431"
