"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","true","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LEGICA EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-006-2011]","[{roles=supplier, name=LEGICA EN MEDIOS S.A. DE C.V., details={type=company}, id=legica-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-006-2011-RF-006-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[legica-en-medios-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MONITOREO DE LOS MEDIOS ELECTRONICOS DE COMUNICACIÓN","[{id=pot-1620519810584}]","SERVICIO DE MONITOREO DE LOS MEDIOS ELECTRONICOS DE COMUNICACIÓN","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-006-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-006-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-006-2011}]","SERVICIO DE MONITOREO DE LOS MEDIOS ELECTRONICOS DE COMUNICACIÓN","RF-006-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","RF-006-2011","ocds-0ud2q6-RF-006-2011","492976.8","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEGICA EN MEDIOS S.A. DE C.V., id=legica-en-medios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","492976.8","RF-006-2011"
"2021-05-09T00:24:27.000Z","2011-08-12T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","INVITACION A TRES PERSONAS","es","[{id=pot}]","2011-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[IMAGEN DE INMUEBLES S.A. DE C.V. Y J.G. ADMINISTRACION Y CONSTRUCCION DE OBRAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2011]","[{roles=supplier, name=IMAGEN DE INMUEBLES S.A. DE C.V. Y J.G. ADMINISTRACION Y CONSTRUCCION DE OBRAS S.A. DE C.V., details={type=company}, id=imagen-de-inmuebles-sa-de-cv-y-jg-administracion-y-construccion-de-obras-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-041-2011-RF-041-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[imagen-de-inmuebles-sa-de-cv-y-jg-administracion-y-construccion-de-obras-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE JARDINERIA","[{id=pot-1620519810584}]","SERVICIO DE JARDINERIA","limited","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-041-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-041-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2011}]","SERVICIO DE JARDINERIA","RF-041-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","RF-041-2011","ocds-0ud2q6-RF-041-2011","632369.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IMAGEN DE INMUEBLES S.A. DE C.V. Y J.G. ADMINISTRACION Y CONSTRUCCION DE OBRAS S.A. DE C.V., id=imagen-de-inmuebles-sa-de-cv-y-jg-administracion-y-construccion-de-obras-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","632369.74","RF-041-2011"
"2021-05-09T00:24:27.000Z","2013-03-07T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MARIA DEL CARMEN HERNANDEZ FISCAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-006-2013]","[{roles=supplier, name=MARIA DEL CARMEN HERNANDEZ FISCAL, details={type=person}, id=maria-del-carmen-hernandez-fiscal}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-006-2013-RF-006-2013","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[maria-del-carmen-hernandez-fiscal]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONSUMO DE PERECEDEROS Y NO PERECEDEROS","[{id=pot-1620519810584}]","CONSUMO DE PERECEDEROS Y NO PERECEDEROS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-006-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-006-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-006-2013}]","CONSUMO DE PERECEDEROS Y NO PERECEDEROS","RF-006-2013","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2013-05-31T00:00:00.000Z","RF-006-2013","ocds-0ud2q6-RF-006-2013","445728","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MARIA DEL CARMEN HERNANDEZ FISCAL, id=maria-del-carmen-hernandez-fiscal}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","445728","RF-006-2013"
"2021-05-09T00:24:27.000Z","2012-05-25T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-25T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2012]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-041-2012-RF-041-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[microsoft-licensing-gp]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LICENCIAS","[{id=pot-1620519810584}]","ADQUISICION DE LICENCIAS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-041-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-041-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2012}]","ADQUISICION DE LICENCIAS","RF-041-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2015-05-25T00:00:00.000Z","RF-041-2012","ocds-0ud2q6-RF-041-2012","3027232.65","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3027232.65","RF-041-2012"
"2021-05-09T00:24:27.000Z","2014-02-14T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-30T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CENTRO HUMANISTA POR ARIADNA PULIDO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-006-2014]","[{roles=supplier, name=CENTRO HUMANISTA POR ARIADNA PULIDO S.A. DE C.V., details={type=company}, id=centro-humanista-por-ariadna-pulido-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-006-2014-RF-006-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[centro-humanista-por-ariadna-pulido-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO PARA EL DISEÑO E IMPLEMENTACIÓN DEL PROGRAMA DE CAPACITACIÓN PARA DOTAR A LOS COLABORADORES DE LA DEPENDENCIA DE HERRAMIENTAS COGNITIVAS Y AFECTIVAS QUE LES OTORGUEN ESTRATEGIAS PARA DESARROLLAR UN SENTIDO DE VIDA CREATIVO QUE IMPACTE EN LA PRODUCTIVIDAD DE LA STPS","[{id=pot-1620519810584}]","SERVICIO PARA EL DISEÑO E IMPLEMENTACIÓN DEL PROGRAMA DE CAPACITACIÓN PARA DOTAR A LOS COLABORADORES DE LA DEPENDENCIA DE HERRAMIENTAS COGNITIVAS Y AFECTIVAS QUE LES OTORGUEN ESTRATEGIAS PARA DESARROLLAR UN SENTIDO DE VIDA CREATIVO QUE IMPACTE EN LA PRODUCTIVIDAD DE LA STPS","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-006-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-006-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-006-2014}]","SERVICIO PARA EL DISEÑO E IMPLEMENTACIÓN DEL PROGRAMA DE CAPACITACIÓN PARA DOTAR A LOS COLABORADORES DE LA DEPENDENCIA DE HERRAMIENTAS COGNITIVAS Y AFECTIVAS QUE LES OTORGUEN ESTRATEGIAS PARA DESARROLLAR UN SENTIDO DE VIDA CREATIVO QUE IMPACTE EN LA PRODUCTIVIDAD DE LA STPS","RF-006-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-05-30T00:00:00.000Z","RF-006-2014","ocds-0ud2q6-RF-006-2014","2500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO HUMANISTA POR ARIADNA PULIDO S.A. DE C.V., id=centro-humanista-por-ariadna-pulido-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2500000","RF-006-2014"
"2021-05-09T00:24:27.000Z","2014-08-01T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[UNIVERSIDAD POLITECNICA DE CHIAPAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2014]","[{roles=supplier, name=UNIVERSIDAD POLITECNICA DE CHIAPAS, details={type=company}, id=universidad-politecnica-de-chiapas}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-041-2014-RF-041-2014","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[universidad-politecnica-de-chiapas]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONVENIO GENERAL DE COLABORACION (SIAPI)","[{id=pot-1620519810584}]","CONVENIO GENERAL DE COLABORACION (SIAPI)","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-041-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-041-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-041-2014}]","CONVENIO GENERAL DE COLABORACION (SIAPI)","RF-041-2014","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2014-12-31T00:00:00.000Z","RF-041-2014","ocds-0ud2q6-RF-041-2014","23557338","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UNIVERSIDAD POLITECNICA DE CHIAPAS, id=universidad-politecnica-de-chiapas}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","23557338","RF-041-2014"
"2021-05-09T00:24:27.000Z","2007-04-04T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-03T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[LIMPIA TEC S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-042-2007, http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm]","[{roles=supplier, name=LIMPIA TEC S.A. DE C.V., details={type=company}, id=limpia-tec-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-042-2007-RF-042-2007","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[limpia-tec-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE LIMPIEZAINTGRAL A LOS INMUEBLES QUE OCUPA LA SECRETARÍA","[{id=pot-1620519810584}]","SERVICIO DE LIMPIEZAINTGRAL A LOS INMUEBLES QUE OCUPA LA SECRETARÍA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-042-2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-042-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-042-2007}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-RF-042-2007-2, url=http://www.stps.gob.mx/transparencia07/contrataciones07_stps.htm}]","SERVICIO DE LIMPIEZAINTGRAL A LOS INMUEBLES QUE OCUPA LA SECRETARÍA","RF-042-2007","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2007-04-30T00:00:00.000Z","RF-042-2007","ocds-0ud2q6-RF-042-2007","671852","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LIMPIA TEC S.A. DE C.V., id=limpia-tec-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","671852","RF-042-2007"
"2021-05-09T00:24:27.000Z","2009-01-01T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[CORPORATE TRAVEL SERVICIES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-007-2009]","[{roles=supplier, name=CORPORATE TRAVEL SERVICIES S.A. DE C.V., details={type=company}, id=corporate-travel-servicies-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-007-2009-RF-007-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[corporate-travel-servicies-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RESERVACION EXPEDICION RADICACION VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA Y SERVICIO INTEGRALES NACIONALES E INTERNACIONALES","[{id=pot-1620519810584}]","SERVICIO DE RESERVACION EXPEDICION RADICACION VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA Y SERVICIO INTEGRALES NACIONALES E INTERNACIONALES","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-007-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-007-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-007-2009}]","SERVICIO DE RESERVACION EXPEDICION RADICACION VENTA DE BOLETOS PARA LA TRANSPORTACION AEREA Y SERVICIO INTEGRALES NACIONALES E INTERNACIONALES","RF-007-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-04-30T00:00:00.000Z","RF-007-2009","ocds-0ud2q6-RF-007-2009","3000000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATE TRAVEL SERVICIES S.A. DE C.V., id=corporate-travel-servicies-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000000","RF-007-2009"
"2021-05-09T00:24:27.000Z","2009-06-01T00:00:00.000Z",,"SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[SYSVAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-042-2009]","[{roles=supplier, name=SYSVAN S.A. DE C.V., details={type=company}, id=sysvan-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-042-2009-RF-042-2009","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[sysvan-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS PARA DESARROLLAR Y DISEÑAR LOS CURSOS MODULARES E-LEARNING DEL PROGRAMA DE CAPACITACION A DISTANCIA PARA TRABAJADORES DE LA STPS","[{id=pot-1620519810584}]","SERVICIOS PARA DESARROLLAR Y DISEÑAR LOS CURSOS MODULARES E-LEARNING DEL PROGRAMA DE CAPACITACION A DISTANCIA PARA TRABAJADORES DE LA STPS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-042-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-042-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-042-2009}]","SERVICIOS PARA DESARROLLAR Y DISEÑAR LOS CURSOS MODULARES E-LEARNING DEL PROGRAMA DE CAPACITACION A DISTANCIA PARA TRABAJADORES DE LA STPS","RF-042-2009","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2009-12-31T00:00:00.000Z","RF-042-2009","ocds-0ud2q6-RF-042-2009","1480839.36","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SYSVAN S.A. DE C.V., id=sysvan-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1480839.36","RF-042-2009"
"2021-05-09T00:24:27.000Z","2011-01-03T00:00:00.000Z","true","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[ESPECIALISTAS EN MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-007-2011]","[{roles=supplier, name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., details={type=company}, id=especialistas-en-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-007-2011-RF-007-2011","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[especialistas-en-medios-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO ELABORACION Y DISTRIBUCION DE LA CARPETA INFORMATIVA","[{id=pot-1620519810584}]","SERVICIO ELABORACION Y DISTRIBUCION DE LA CARPETA INFORMATIVA","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-007-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-007-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-007-2011}]","SERVICIO ELABORACION Y DISTRIBUCION DE LA CARPETA INFORMATIVA","RF-007-2011","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2011-12-31T00:00:00.000Z","RF-007-2011","ocds-0ud2q6-RF-007-2011","480240","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESPECIALISTAS EN MEDIOS S.A. DE C.V., id=especialistas-en-medios-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","480240","RF-007-2011"
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z","true","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2012-01-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","active","complete","[GRUPO FUERZA INDUSTRIAL Y CONSTRUCCION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-007-2012]","[{roles=supplier, name=GRUPO FUERZA INDUSTRIAL Y CONSTRUCCION S.A. DE C.V., details={type=company}, id=grupo-fuerza-industrial-y-construccion-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","RF-007-2012-RF-007-2012","[contract]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","[grupo-fuerza-industrial-y-construccion-sa-de-cv]","secretaria-del-trabajo-y-prevision-social","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INSTALACIONES ESPECIALES EN DIVERSOS INMUEBLES DE LA STPS","[{id=pot-1620519810584}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INSTALACIONES ESPECIALES EN DIVERSOS INMUEBLES DE LA STPS","open","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","DIRECCIÓN GENERAL DE RECURSOS MATERIALES Y SERVICIOS GENERALES","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-del-trabajo-y-prevision-social","RF-007-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-RF-007-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=RF-007-2012}]","SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPOS E INSTALACIONES ESPECIALES EN DIVERSOS INMUEBLES DE LA STPS","RF-007-2012","SECRETARÍA DEL TRABAJO Y PREVISIÓN SOCIAL","2012-12-31T00:00:00.000Z","RF-007-2012","ocds-0ud2q6-RF-007-2012","1937258.94","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FUERZA INDUSTRIAL Y CONSTRUCCION S.A. DE C.V., id=grupo-fuerza-industrial-y-construccion-sa-de-cv}]","secretaria-del-trabajo-y-prevision-social","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1937258.94","RF-007-2012"
