"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-11-08T17:40:02.000Z","2012-03-02T18:04:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[UNITRAC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92343]","[{address={countryName=México}, roles=supplier, name=UNITRAC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=unitrac-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N7-2012-99340","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[unitrac-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2012-03-05T10:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","Adquisición de vestuario del personal administrativo","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","Adquisición de vestuario del personal administrativo","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","99340","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-99340-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=92343}]","Adquisición de vestuario del personal administrativo","99340","true","Mixta","Sistema Nacional para el Desarrollo Integral de la Familia","2012-05-07T00:00:00.000Z","151524","ocds-0ud2q6-AA-012NHK003-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","213404","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=UNITRAC SA DE CV, id=unitrac-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","213404","99340"
"2019-11-08T17:40:02.000Z","2011-05-23T19:25:00.000Z","Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-02T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[COMERCIALIZADORA LIZYPAO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15082]","[{identifier={legalName=COMERCIALIZADORA LIZYPAO, scheme=RUPC, id=37651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIALIZADORA LIZYPAO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-lizypao}]",,"MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-N8-2011-20007","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[comercializadora-lizypao]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara","2011-05-26T16:00:00.000Z","norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE PAPEL HIGIENICO","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICION DE PAPEL HIGIENICO","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","20007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-20007-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=15082}]","ADQUISICIÓN DE PAPEL HIGIÉNICO AA-012NHK003-N8-2011","20007","true",,"Sistema Nacional para el Desarrollo Integral de la Familia","2011-06-08T00:00:00.000Z","27501","ocds-0ud2q6-AA-012NHK003-N8-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","222194",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=COMERCIALIZADORA LIZYPAO, id=comercializadora-lizypao}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222194","20007"
"2019-01-24T01:16:35.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[GRUPO ELECTRICO MALKO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307358]","[{address={countryName=México}, roles=supplier, name=GRUPO ELECTRICO MALKO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-electrico-malko-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E46-2017-1618324","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[grupo-electrico-malko-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO, ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN, OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN, HERRAMIENTAS MENORES Y REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO, ARTÍCULOS METÁLICOS PARA LA CONSTRUCCIÓN, OTROS MATERIALES Y ARTÍCULOS DE CONSTRUCCIÓN Y REPARACIÓN, HERRAMIENTAS MENORES Y REFACCIONES Y ACCESORIOS MENORES DE EDIFICIOS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1618324","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1618324-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307358}]","ADQUISICIÓN DE MATERIAL ELÉCTRICO Y ELECTRÓNICO, ARTÍCULOS METÁLICOS PARA LA CON","1618324","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2017-10-26T00:00:00.000Z","1520377","ocds-0ud2q6-AA-012NHK003-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","320841.49","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=GRUPO ELECTRICO MALKO SA DE CV, id=grupo-electrico-malko-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320841.49","1618324"
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-27T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[ALIANZAS ESTRATEGICAS PARA EL TERCER SECTOR SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906194]","[{address={countryName=México}, roles=supplier, name=ALIANZAS ESTRATEGICAS PARA EL TERCER SECTOR SC, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=alianzas-estrategicas-para-el-tercer-sector-sc}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E48-2016-1125846","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[alianzas-estrategicas-para-el-tercer-sector-sc]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE KIT PARA EL DISEÑO, DESARROLLO E IMPLEMENTACIÓN DE CONSULTA VIRTUAL PARA LA VALIDACIÓN DEL MODELO OPERATIVO PARA LOS SISTEMAS MUNICIPALES DIF","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE KIT PARA EL DISEÑO, DESARROLLO E IMPLEMENTACIÓN DE CONSULTA VIRTUAL PARA LA VALIDACIÓN DEL MODELO OPERATIVO PARA LOS SISTEMAS MUNICIPALES DIF","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1125846","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1125846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906194}]","KITS PARA EL DISEÑO, DESARROLLO E IMPLEMENTACIÓNDE CONSULTA VIRT","1125846","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-08-29T00:00:00.000Z","1095140","ocds-0ud2q6-AA-012NHK003-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","280000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ALIANZAS ESTRATEGICAS PARA EL TERCER SECTOR SC, id=alianzas-estrategicas-para-el-tercer-sector-sc}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","280000","1125846","2016-07-06T00:00:00.000Z"
"2019-01-24T01:16:35.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-13T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[INFOESTRATEGICA LATINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315993]","[{identifier={legalName=INFOESTRATEGICA LATINA SA DE CV, scheme=RUPC, id=33801, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFOESTRATEGICA LATINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=infoestrategica-latina-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E48-2017-1628596","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[infoestrategica-latina-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","CONSULTA DE MATERIAL BIBLOHEMEROGRAFICO DEL CENNDIF","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","CONSULTA DE MATERIAL BIBLOHEMEROGRAFICO DEL CENNDIF","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1628596","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628596-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315993}]","CONSULTA DE MATERIAL BIBLOHEMEROGRAFICO DEL CENNDIF","1628596","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2017-12-31T00:00:00.000Z","1529194","ocds-0ud2q6-AA-012NHK003-E48-2017","false","[{}]","05. Adjudicación Directa LAASSP","67999.73","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=INFOESTRATEGICA LATINA SA DE CV, id=infoestrategica-latina-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67999.73","1628596",
"2019-01-24T01:16:35.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[EBSCO MEXICO INC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315865]","[{identifier={legalName=EBSCO MEXICO INC SA DE CV, scheme=RUPC, id=9032, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EBSCO MEXICO INC SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ebsco-mexico-inc-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E50-2017-1628379","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[ebsco-mexico-inc-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ELECTRÓNICAS DEL MUNDO ESPECIALIZADO EN CIENCIAS SOCIALES","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS CON PUBLICACIONES DE LIBROS Y REVISTAS ELECTRÓNICAS DEL MUNDO ESPECIALIZADO EN CIENCIAS SOCIALES","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1628379","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628379-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1315865}]","RENOVACIÓN DE LA SUSCRIPCIÓN A LA BASE DE DATOS CON PUBLICACIONES DE LIBROS Y RE","1628379","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2017-11-10T00:00:00.000Z","1533707","ocds-0ud2q6-AA-012NHK003-E50-2017","false","[{}]","05. Adjudicación Directa LAASSP","748000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EBSCO MEXICO INC SA DE CV, id=ebsco-mexico-inc-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","748000","1628379",
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-21T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925341]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E51-2016-1150370","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[bodega-de-llantas-la-viga-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICION DE LLANTAS PARA LAS UNIDADES PROPIEDAD DEL SISTEMA NACIONAL DIF","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICION DE LLANTAS PARA LAS UNIDADES PROPIEDAD DEL SISTEMA NACIONAL DIF","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1150370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925341}]","ADQUISICION DE LLANTAS PARA LAS UNIDADES PROPIEDAD DEL SISTEMA NACIONAL DIF","1150370","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-07-29T00:00:00.000Z","1114031","ocds-0ud2q6-AA-012NHK003-E51-2016","false","[{}]","05. Adjudicación Directa LAASSP","172300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","172300","1150370",
"2019-01-24T01:16:35.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334790]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E51-2017-1660561","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[efectivale-s-de-rl-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS DEL SNDIF, A TRAVES DE TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS DEL SNDIF, A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1660561","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1660561-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334790}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHÍCULOS DEL SNDIF, A TRAVÉS DE","1660561","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2018-01-06T00:00:00.000Z","1552040","ocds-0ud2q6-AA-012NHK003-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","258070.68","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","258070.68","1660561",,"true"
"2019-01-24T01:16:35.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-01T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334790]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E51-2017-1649189","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[efectivale-s-de-rl-de-cv]","services","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS DEL SNDIF, A TRAVES DE TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","012NHK003","false","Terminado","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHICULOS DEL SNDIF, A TRAVES DE TARJETAS ELECTRONICAS","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1649189","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1649189-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1334790}]","SERVICIO DE SUMINISTRO DE COMBUSTIBLE PARA LOS VEHÍCULOS DEL SNDIF, A TRAVÉS DE","1649189","true","Presencial","Sistema Nacional para el Desarrollo Integral de la Familia","2017-12-31T00:00:00.000Z","1552040","ocds-0ud2q6-AA-012NHK003-E51-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1649189",,
"2019-01-24T01:17:00.000Z",,"Sistema Nacional para el Desarrollo Integral de la Familia","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-25T00:00:00.000Z","México","Subdirección de Adquisición de Bienes","DIF","complete","[ABASTECEDORA EN GENERAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925313]","[{identifier={legalName=ABASTECEDORA EN GENERAL SA DE CV, scheme=RUPC, id=371384, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA EN GENERAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-en-general-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisición de Bienes","AA-012NHK003-E53-2016-1150329","[contractTermination]","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","[abastecedora-en-general-sa-de-cv]","goods","sistema-nacional-para-el-desarrollo-integral-de-la-familia","[{name=MX, id=mx, classification=country}]","Norma Leticia Castillo Lara",,"norma-leticia-castillo-lara","contract","Subdirección de Adquisición de Bienes","unidad-compradora","ADQUISICIÓN DE UTENSILIOS DE COCINA PARA EL SERVICIO DE COMEDOR","[{id=compranet-1620524637144}]","012NHK003","false","Expirado","ADQUISICIÓN DE UTENSILIOS DE COCINA PARA EL SERVICIO DE COMEDOR","direct","institution","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","Subdirección de Adquisición de Bienes","subdireccion-de-adquisicion-de-bienes-sistema-nacional-para-el-desarrollo-integral-de-la-familia","1150329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1150329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=925313}]","ADQUISICIÓN DE UTENSILIOS DE COCINA PARA EL SERVICIO DE COMEDOR","1150329","true","Electrónica","Sistema Nacional para el Desarrollo Integral de la Familia","2016-08-29T00:00:00.000Z","1116719","ocds-0ud2q6-AA-012NHK003-E53-2016","false","[{}]","05. Adjudicación Directa LAASSP","145609.96","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DIF","[{name=ABASTECEDORA EN GENERAL SA DE CV, id=abastecedora-en-general-sa-de-cv}]","sistema-nacional-para-el-desarrollo-integral-de-la-familia","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145609.96","1150329",,
