"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:47:07.000Z","2019-09-30T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T12:27:16.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[BASIC SEATS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004400001]","584.651875","[{identifier={scheme=Registro Nacional, id=3102636436, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Pavas zona industrial, 100 metros sur y 400 metros oeste, de la Embajada Americana, edificio de dos pisos color gris con blanco, amano izquierda. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=BASIC SEATS LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=basic-seats-limitada}]","600000","CRC","584.651875","Municipalidad de Golfito","2019CD-000033-0004400001-432019000200058","[contract]","municipalidad-de-golfito","[basic-seats-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de Oficina para el personal y la Atención del Público de la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200058","1223","1223","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004400001}]","Puntarenas","432019000200058","2020-03-30T12:27:16.000Z","2019CD-000033-0004400001","ocds-rwubve-2019CD-000033-0004400001","[BIENES]","715029.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BASIC SEATS LIMITADA, id=basic-seats-limitada}]","600000","https://www.sicop.go.cr/index.jsp","buyer","715029.24","432019000200058","true"
"2021-11-28T01:47:07.000Z","2019-09-11T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T10:43:20.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MANFRED DE LA SERA SANTAMARIA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109890288, uri=https://www.tse.go.cr/}, address={streetAddress=Río Claro de Golfito Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=MANFRED DE LA SERA SANTAMARIA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=manfred-de-la-sera-santamaria}]","19998000","CRC",,"Municipalidad de Golfito","2019CD-000035-0004400001-432019000200050","[contract]","municipalidad-de-golfito","[manfred-de-la-sera-santamaria]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MATERIAL GRANULAR DE SUB BASE PARA SER UTILIZADOS EN LA REHABILITACIÓN DE LA RED VIAL CANTONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200050",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000035-0004400001}]","Puntarenas","432019000200050","2020-09-23T10:43:20.000Z","2019CD-000035-0004400001","ocds-rwubve-2019CD-000035-0004400001","[BIENES]","20769000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MANFRED DE LA SERA SANTAMARIA, id=manfred-de-la-sera-santamaria}]","19998000","https://www.sicop.go.cr/index.jsp","buyer","20769000","432019000200050","true"
"2021-11-28T01:47:07.000Z","2019-09-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-24T15:18:24.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[RAFAEL ANGEL FALLAS CAMPOS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0004400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=107490885, uri=https://www.tse.go.cr/}, address={streetAddress=Residencial Loma Verde San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RAFAEL ANGEL FALLAS CAMPOS, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=rafael-angel-fallas-campos}]","1500000","CRC",,"Municipalidad de Golfito","2019CD-000037-0004400001-432019000200049","[contract]","municipalidad-de-golfito","[rafael-angel-fallas-campos]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la Capacitación en control interno enfocado en el Sistema Específico de Valoración del Riesgo Institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000037-0004400001}]","Puntarenas","432019000200049","2019-11-24T15:18:24.000Z","2019CD-000037-0004400001","ocds-rwubve-2019CD-000037-0004400001","[SERVICIOS]","1122000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=RAFAEL ANGEL FALLAS CAMPOS, id=rafael-angel-fallas-campos}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1122000","432019000200049","true"
"2021-11-28T01:47:07.000Z","2019-09-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T09:48:14.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101052993, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m Norte y 25 m Sur del Taller Romero y Fournier Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=muebles-metalicos-alvarado-sociedad-anonima}]","600000","CRC",,"Municipalidad de Golfito","2019CD-000033-0004400001-432019000200057","[contract]","municipalidad-de-golfito","[muebles-metalicos-alvarado-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Mobiliario de Oficina para el personal y la Atención del Público de la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000033-0004400001}]","Puntarenas","432019000200057","2020-03-20T09:48:14.000Z","2019CD-000033-0004400001","ocds-rwubve-2019CD-000033-0004400001","[BIENES]","234000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MUEBLES METALICOS ALVARADO SOCIEDAD ANONIMA, id=muebles-metalicos-alvarado-sociedad-anonima}]","600000","https://www.sicop.go.cr/index.jsp","buyer","234000","432019000200057","true"
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-09T14:40:25.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0004400001]","580.468079","[{identifier={scheme=Registro Nacional, id=3101005702, uri=http://www.registronacional.go.cr/}, address={streetAddress=avenida 1er calle11 edificio Bansbach Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","5568000","CRC","580.468079","Municipalidad de Golfito","2019CD-000034-0004400001-432019000200052","[contract]","municipalidad-de-golfito","[juan-bansbach-instrumentos-musicales-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE EQUIPO DE AUDIO PARA EL CONCEJO Y EQUIPO DE COMPUTO PARA EL ÁREA LEGAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200052","8650","8650","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0004400001}]","Puntarenas","432019000200052","2020-09-09T14:40:25.000Z","2019CD-000034-0004400001","ocds-rwubve-2019CD-000034-0004400001","[BIENES]","5021048.88","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JUAN BANSBACH INSTRUMENTOS MUSICALES SOCIEDAD ANONIMA, id=juan-bansbach-instrumentos-musicales-sociedad-anonima}]","5568000","https://www.sicop.go.cr/index.jsp","buyer","5021048.88","432019000200052","true"
"2021-11-28T01:47:07.000Z","2019-10-23T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-28T09:32:28.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[MULTIPLES CLIMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101627745, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 METROS NORTE DE PLAZA MONTE GENERAL Daniel Flores, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=multiples-climas-sociedad-anonima}]","860008","CRC",,"Municipalidad de Golfito","2019CD-000039-0004400001-432019000200069","[contract]","municipalidad-de-golfito","[multiples-climas-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA ADQUISICION, REPARACION Y MANTENIMIENTO DE LOS AIRES ACONDICIONADOS DEL EDIFICIO DE LA MUNICIPALIDAD DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000039-0004400001}]","Puntarenas","432019000200069","2020-01-28T09:32:28.000Z","2019CD-000039-0004400001","ocds-rwubve-2019CD-000039-0004400001","[BIENES/SERVICIOS]","1150000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MULTIPLES CLIMAS SOCIEDAD ANONIMA, id=multiples-climas-sociedad-anonima}]","860008","https://www.sicop.go.cr/index.jsp","buyer","1150000","432019000200069","true"
"2021-11-28T01:47:07.000Z","2019-10-09T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-14T08:19:22.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[FELIPE CORRIOLS O CONNOR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109080004, uri=https://www.tse.go.cr/}, address={streetAddress=Anonos #77 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FELIPE CORRIOLS O CONNOR, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=felipe-corriols-o-connor}]","18800000","CRC",,"Municipalidad de Golfito","2019CD-000042-0004400001-432019000200061","[contract]","municipalidad-de-golfito","[felipe-corriols-o-connor]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE CONTENEDORES DEBIDAMENTE EQUIPADOS PARA LA INSTALACIÓN DE OFICINA Y BODEGA PARA ESTACIÓN DE TRANSFERENCIA DE RESIDUOS SÓLIDOS DEL CANTÓN DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200061",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000042-0004400001}]","Puntarenas","432019000200061","2020-04-14T08:19:22.000Z","2019CD-000042-0004400001","ocds-rwubve-2019CD-000042-0004400001","[BIENES]","16980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=FELIPE CORRIOLS O CONNOR, id=felipe-corriols-o-connor}]","18800000","https://www.sicop.go.cr/index.jsp","buyer","16980000","432019000200061","true"
"2021-11-28T01:47:07.000Z","2019-10-03T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-03T11:26:28.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[DESARROLLOS ALLAN CORRALES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3102699295, uri=http://www.registronacional.go.cr/}, address={streetAddress=Conte de Pavón, Golfito, frente a la Clinica CCSS. Pavon, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=DESARROLLOS ALLAN CORRALES LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=desarrollos-allan-corrales-limitada}]","19998000","CRC",,"Municipalidad de Golfito","2019CD-000043-0004400001-432019000200060","[contract]","municipalidad-de-golfito","[desarrollos-allan-corrales-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSPORTE DE MAQUINARIA PESADA MUNICIPAL DENTRO DEL CANTÓN DE GOLFITO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000043-0004400001}]","Puntarenas","432019000200060","2020-10-03T11:26:28.000Z","2019CD-000043-0004400001","ocds-rwubve-2019CD-000043-0004400001","[SERVICIOS]","19991400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DESARROLLOS ALLAN CORRALES LIMITADA, id=desarrollos-allan-corrales-limitada}]","19998000","https://www.sicop.go.cr/index.jsp","buyer","19991400","432019000200060","true"
"2021-11-28T01:47:07.000Z","2019-08-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-21T07:56:53.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","471000","CRC",,"Municipalidad de Golfito","2019CD-000028-0004400001-432019000200041","[contract]","municipalidad-de-golfito","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de alimentos y bebidas, para reuniones y actividades realizadas en la Municipalidad de Golfito","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0004400001}]","Puntarenas","432019000200041","2020-08-21T07:56:53.000Z","2019CD-000028-0004400001","ocds-rwubve-2019CD-000028-0004400001","[BIENES]","423614","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","471000","https://www.sicop.go.cr/index.jsp","buyer","423614","432019000200041","true"
"2021-11-28T01:47:07.000Z","2019-08-19T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-27T16:10:27.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CARLOS ALBERTO RUIZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=109420467, uri=https://www.tse.go.cr/}, address={streetAddress=TURRIALBA 50 mts Oeste del super compro entrada a Barrio la Cecilia antigua bodega de ferreteria el buen precio . Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CARLOS ALBERTO RUIZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=carlos-alberto-ruiz-rojas}]","925000","CRC",,"Municipalidad de Golfito","2019CD-000031-0004400001-432019000200040","[contract]","municipalidad-de-golfito","[carlos-alberto-ruiz-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Repuestos y accesorios para las Motoguarañas Municipales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200040",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0004400001}]","Puntarenas","432019000200040","2020-08-27T16:10:27.000Z","2019CD-000031-0004400001","ocds-rwubve-2019CD-000031-0004400001","[BIENES]","845000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CARLOS ALBERTO RUIZ ROJAS, id=carlos-alberto-ruiz-rojas}]","925000","https://www.sicop.go.cr/index.jsp","buyer","845000","432019000200040","true"
"2021-11-28T01:47:07.000Z","2019-09-20T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-23T10:44:16.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[CORPORACION PAGRAF SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101657318, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Barrio Cuba, del Palí 200 mts este, 75 sur y 100 suroeste, calle sin salida. Hatillo, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION PAGRAF SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-pagraf-sociedad-anonima}]","393525","CRC",,"Municipalidad de Golfito","2019CD-000038-0004400001-432019000200053","[contract]","municipalidad-de-golfito","[corporacion-pagraf-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la compra de rótulos metálicos y base para uso la Unidad de Ambiente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432019000200053",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000200053-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000038-0004400001}]","Puntarenas","432019000200053","2020-03-23T10:44:16.000Z","2019CD-000038-0004400001","ocds-rwubve-2019CD-000038-0004400001","[BIENES]","387000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CORPORACION PAGRAF SOCIEDAD ANONIMA, id=corporacion-pagraf-sociedad-anonima}]","393525","https://www.sicop.go.cr/index.jsp","buyer","387000","432019000200053","true"
"2021-11-28T01:49:58.000Z","2021-09-15T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T16:19:00.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[SERVICENTRO RIO CLARO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3101049574, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la parada de taxis Guaycara, locality=Golfito, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=SERVICENTRO RIO CLARO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicentro-rio-claro-sociedad-anonima}]","3846320","CRC",,"Municipalidad de Golfito","2020CD-000032-0004400001-432020000200030","[contract]","municipalidad-de-golfito","[servicentro-rio-claro-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de combustible para uso de la Unidad de Ambiente (UGAM)","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200030",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0004400001}]","Puntarenas","432020000200030","2021-08-04T16:19:00.000Z","2020CD-000032-0004400001","ocds-rwubve-2020CD-000032-0004400001","[SERVICIOS]","3240289","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICENTRO RIO CLARO SOCIEDAD ANONIMA, id=servicentro-rio-claro-sociedad-anonima}]","3846320","https://www.sicop.go.cr/index.jsp","buyer","3240289","432020000200030",
"2021-11-28T01:49:58.000Z","2020-08-05T00:00:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-07T14:32:41.000Z","Costa Rica","Municipalidad de Golfito","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004400001]",,"[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","655000","CRC",,"Municipalidad de Golfito","2020CD-000034-0004400001-432020000200031","[contract]","municipalidad-de-golfito","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURSO: TÉCNICO EN NORMAS INTERNACIONALES DE CONTABILIDAD DEL SECTOR PÚBLICO (NICSP)","CRC","[{id=sicop-1638063428447}]","Servicios",,"Golfito","limited","institution","municipalidad-de-golfito","Municipalidad de Golfito","municipalidad-de-golfito","432020000200031",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0004400001}]","Puntarenas","432020000200031","2020-10-07T14:32:41.000Z","2020CD-000034-0004400001","ocds-rwubve-2020CD-000034-0004400001","[SERVICIOS]","655000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","655000","https://www.sicop.go.cr/index.jsp","buyer","655000","432020000200031","true"
