"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-06-14T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-06-16T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MAC TONER AUDIO Y VIDEO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/11]","[{roles=supplier, name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., details={type=company}, id=mac-toner-audio-y-video-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","236/11-236/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[mac-toner-audio-y-video-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CARTUCHO HP Q6000A N P/LASERJET 2602 Q6000A N","[{id=pot-1620519810584}]","CARTUCHO HP Q6000A N P/LASERJET 2602 Q6000A N","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","236/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-236/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=236/11}]","CARTUCHO HP Q6000A N P/LASERJET 2602 Q6000A N","236/11","SERVICIO GEOLÓGICO MEXICANO","2011-07-16T00:00:00.000Z","236/11","ocds-0ud2q6-236/11","2601","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MAC TONER AUDIO Y VIDEO S.A. DE C.V., id=mac-toner-audio-y-video-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2601","236/11"
"2021-05-09T00:24:27.000Z","2010-09-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LDI ASSOCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=328/10]","[{roles=supplier, name=LDI ASSOCIATS S.A. DE C.V., details={type=company}, id=ldi-associats-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","328/10-328/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ldi-associats-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIA DE SOFTWARE WINDOWS SERVER ENTERPRISE 2008 X64 EN INGLES PARA UN SERVI","[{id=pot-1620519810584}]","LICENCIA DE SOFTWARE WINDOWS SERVER ENTERPRISE 2008 X64 EN INGLES PARA UN SERVI","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","328/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-328/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=328/10}]","LICENCIA DE SOFTWARE WINDOWS SERVER ENTERPRISE 2008 X64 EN INGLES PARA UN SERVI","328/10","SERVICIO GEOLÓGICO MEXICANO","2010-10-18T00:00:00.000Z","328/10","ocds-0ud2q6-328/10","59200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCIATS S.A. DE C.V., id=ldi-associats-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","59200","328/10"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TURBOMECA USA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=328/11]","[{roles=supplier, name=TURBOMECA USA, details={type=company}, id=turbomeca-usa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","328/11-328/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[turbomeca-usa]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APLICACION DE LOS TRABAJOS RELATIVOS AL BOLETIN MANDATORIO NO. A292.72.0230","[{id=pot-1620519810584}]","APLICACION DE LOS TRABAJOS RELATIVOS AL BOLETIN MANDATORIO NO. A292.72.0230","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","328/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-328/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=328/11}]","APLICACION DE LOS TRABAJOS RELATIVOS AL BOLETIN MANDATORIO NO. A292.72.0230","328/11","SERVICIO GEOLÓGICO MEXICANO","2011-09-20T00:00:00.000Z","328/11","ocds-0ud2q6-328/11","258687.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMECA USA, id=turbomeca-usa}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258687.35","328/11"
"2021-05-09T00:24:27.000Z","2011-09-06T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-13T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[TURBOMECA USA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329/11]","[{roles=supplier, name=TURBOMECA USA, details={type=company}, id=turbomeca-usa}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","329/11-329/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[turbomeca-usa]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSPECCION AL COMPONENTE ELECTRONIC CONTROL UNIT (DECU) N/P 70BMF0","[{id=pot-1620519810584}]","SERVICIO DE INSPECCION AL COMPONENTE ELECTRONIC CONTROL UNIT (DECU) N/P 70BMF0","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","329/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-329/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=329/11}]","SERVICIO DE INSPECCION AL COMPONENTE ELECTRONIC CONTROL UNIT (DECU) N/P 70BMF0","329/11","SERVICIO GEOLÓGICO MEXICANO","2011-09-28T00:00:00.000Z","329/11","ocds-0ud2q6-329/11","518710.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBOMECA USA, id=turbomeca-usa}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","518710.71","329/11"
"2021-05-09T00:24:27.000Z","2011-09-08T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-15T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SCALA AVIATION S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=332/11]","[{roles=supplier, name=SCALA AVIATION S.A. DE C.V., details={type=company}, id=scala-aviation-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","332/11-332/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[scala-aviation-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASISTENCIA TECNICA EN CAMPO (FUERA DE LA BASE DE PACHUCA HGO.) A HELICOPTERO","[{id=pot-1620519810584}]","ASISTENCIA TECNICA EN CAMPO (FUERA DE LA BASE DE PACHUCA HGO.) A HELICOPTERO","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","332/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-332/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=332/11}]","ASISTENCIA TECNICA EN CAMPO (FUERA DE LA BASE DE PACHUCA HGO.) A HELICOPTERO","332/11","SERVICIO GEOLÓGICO MEXICANO","2011-09-22T00:00:00.000Z","332/11","ocds-0ud2q6-332/11","162059.3","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCALA AVIATION S.A. DE C.V., id=scala-aviation-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","162059.3","332/11"
"2021-05-09T00:24:27.000Z","2010-09-30T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-10-07T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[KERN SOLUCIONES S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=338/10]","[{roles=supplier, name=KERN SOLUCIONES S.A. DE C.V., details={type=company}, id=kern-soluciones-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","338/10-338/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[kern-soluciones-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE EQUIPO DE COMPUTO CON VIGENCIA DE 36 MESES PARA EL EQUIPO DE COMPUT","[{id=pot-1620519810584}]","SERVICIO DE EQUIPO DE COMPUTO CON VIGENCIA DE 36 MESES PARA EL EQUIPO DE COMPUT","open","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","338/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-338/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=338/10}]","SERVICIO DE EQUIPO DE COMPUTO CON VIGENCIA DE 36 MESES PARA EL EQUIPO DE COMPUT","338/10","SERVICIO GEOLÓGICO MEXICANO","2010-12-31T00:00:00.000Z","338/10","ocds-0ud2q6-338/10","2349684","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KERN SOLUCIONES S.A. DE C.V., id=kern-soluciones-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2349684","338/10"
"2021-05-09T00:24:27.000Z","2010-09-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-24T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[EUROHERSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323/10]","[{roles=supplier, name=EUROHERSA S.A. DE C.V., details={type=company}, id=eurohersa-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","323/10-323/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[eurohersa-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICAMENTOS","[{id=pot-1620519810584}]","MEDICAMENTOS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","323/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-323/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=323/10}]","MEDICAMENTOS","323/10","SERVICIO GEOLÓGICO MEXICANO","2010-10-02T00:00:00.000Z","323/10","ocds-0ud2q6-323/10","34875.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=EUROHERSA S.A. DE C.V., id=eurohersa-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34875.48","323/10"
"2021-05-09T00:24:27.000Z","2010-09-21T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","OTROS","es","[{id=pot}]","2010-09-28T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[OSCAR DELGADO AGUILERA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321/10]","[{roles=supplier, name=OSCAR DELGADO AGUILERA, details={type=person}, id=oscar-delgado-aguilera}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","321/10-321/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[oscar-delgado-aguilera]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OBRA MINERA","[{id=pot-1620519810584}]","OBRA MINERA",,"institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","321/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-321/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321/10}]","OBRA MINERA","321/10","SERVICIO GEOLÓGICO MEXICANO","2010-12-31T00:00:00.000Z","321/10","ocds-0ud2q6-321/10","875300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OSCAR DELGADO AGUILERA, id=oscar-delgado-aguilera}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875300","321/10"
"2021-05-09T00:24:27.000Z","2012-10-04T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-10-04T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[ASPERMONT UK LTD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321/12]","[{roles=supplier, name=ASPERMONT UK LTD, details={type=company}, id=aspermont-uk-ltd}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","321/12-321/12","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[aspermont-uk-ltd]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCION DE PUBLICIDAD EN BANNERS PORTAL WEB MINING JOURNAL.","[{id=pot-1620519810584}]","INSERCION DE PUBLICIDAD EN BANNERS PORTAL WEB MINING JOURNAL.","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","321/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-321/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=321/12}]","INSERCION DE PUBLICIDAD EN BANNERS PORTAL WEB MINING JOURNAL.","321/12","SERVICIO GEOLÓGICO MEXICANO","2012-11-15T00:00:00.000Z","321/12","ocds-0ud2q6-321/12","64264","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ASPERMONT UK LTD, id=aspermont-uk-ltd}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","64264","321/12"
"2021-05-09T00:24:27.000Z","2011-11-25T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-05T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SOPORTE AEROLOGISTICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=442/11]","[{roles=supplier, name=SOPORTE AEROLOGISTICO S.A. DE C.V., details={type=company}, id=soporte-aerologistico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","442/11-442/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[soporte-aerologistico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REFACCIONES AEREAS","[{id=pot-1620519810584}]","REFACCIONES AEREAS","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","442/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-442/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=442/11}]","REFACCIONES AEREAS","442/11","SERVICIO GEOLÓGICO MEXICANO","2011-12-21T00:00:00.000Z","442/11","ocds-0ud2q6-442/11","101765","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOPORTE AEROLOGISTICO S.A. DE C.V., id=soporte-aerologistico-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","101765","442/11"
"2021-05-09T00:24:27.000Z","2008-12-09T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","INVITACION A TRES PERSONAS","es","[{id=pot}]","2008-12-09T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[LDI ASSOCCIATS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=443/08]","[{roles=supplier, name=LDI ASSOCCIATS S.A. DE C.V., details={type=company}, id=ldi-assocciats-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","443/08-443/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[ldi-assocciats-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LICENCIAS DE SOFTWARE OFFICE 2007","[{id=pot-1620519810584}]","LICENCIAS DE SOFTWARE OFFICE 2007","limited","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","443/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-443/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=443/08}]","LICENCIAS DE SOFTWARE OFFICE 2007","443/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-29T00:00:00.000Z","443/08","ocds-0ud2q6-443/08","342979","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LDI ASSOCCIATS S.A. DE C.V., id=ldi-assocciats-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","342979","443/08"
"2021-05-09T00:24:27.000Z","2008-12-02T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","OTROS","es","[{id=pot}]","2008-12-18T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[SARTORIUS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=434/08]","[{roles=supplier, name=SARTORIUS DE MEXICO S.A. DE C.V., details={type=company}, id=sartorius-de-mexico-sa-de-cv}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","434/08-434/08","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[sartorius-de-mexico-sa-de-cv]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALANZA DE PRECISION MCA. SARTORIUS","[{id=pot-1620519810584}]","BALANZA DE PRECISION MCA. SARTORIUS",,"institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","434/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-434/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=434/08}]","BALANZA DE PRECISION MCA. SARTORIUS","434/08","SERVICIO GEOLÓGICO MEXICANO","2008-12-25T00:00:00.000Z","434/08","ocds-0ud2q6-434/08","321729.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SARTORIUS DE MEXICO S.A. DE C.V., id=sartorius-de-mexico-sa-de-cv}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321729.21","434/08"
"2021-05-09T00:24:27.000Z","2010-11-24T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-01T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=434/10]","[{roles=supplier, name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS, details={type=company}, id=merrick-advanced-photogrammetry-of-the-americas}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","434/10-434/10","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[merrick-advanced-photogrammetry-of-the-americas]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO INTRODUCCION AL ANALISIS HIPERESPECTRAL Y PROCESAMIENTO DE IMAGENES RADAR","[{id=pot-1620519810584}]","CURSO INTRODUCCION AL ANALISIS HIPERESPECTRAL Y PROCESAMIENTO DE IMAGENES RADAR","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","434/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-434/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=434/10}]","CURSO INTRODUCCION AL ANALISIS HIPERESPECTRAL Y PROCESAMIENTO DE IMAGENES RADAR","434/10","SERVICIO GEOLÓGICO MEXICANO","2010-12-06T00:00:00.000Z","434/10","ocds-0ud2q6-434/10","27000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MERRICK ADVANCED PHOTOGRAMMETRY OF THE AMERICAS, id=merrick-advanced-photogrammetry-of-the-americas}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","27000","434/10"
"2021-05-09T00:24:27.000Z","2011-11-18T00:00:00.000Z","SERVICIO GEOLÓGICO MEXICANO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-25T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","active","complete","[INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=434/11]","[{roles=supplier, name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C., details={type=company}, id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","MXN","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","434/11-434/11","[contract]","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","[instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc]","servicio-geologico-mexicano","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CURSO DE CAPACITACION ACTUALIZACION PARA AUDITORIAS EFECTIVAS DE SISTEMAS DE GESTION DE CALIDAD","[{id=pot-1620519810584}]","CURSO DE CAPACITACION ACTUALIZACION PARA AUDITORIAS EFECTIVAS DE SISTEMAS DE GESTION DE CALIDAD","direct","institution","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS","direccion-de-administracion-y-finanzas-servicio-geologico-mexicano","434/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-434/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=434/11}]","CURSO DE CAPACITACION ACTUALIZACION PARA AUDITORIAS EFECTIVAS DE SISTEMAS DE GESTION DE CALIDAD","434/11","SERVICIO GEOLÓGICO MEXICANO","2011-11-27T00:00:00.000Z","434/11","ocds-0ud2q6-434/11","50000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSTITUTO DE FORMACION EVALUACION Y DESARROLLO INLAC S.C., id=instituto-de-formacion-evaluacion-y-desarrollo-inlac-sc}]","servicio-geologico-mexicano","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","50000","434/11"
