"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T15:14:38.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[Camara de Bancos e Instituciones Financieras De Costa Rica]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0015700007]","[{identifier={scheme=Registro Nacional, id=3002087074, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon edif torre Mercedes segundo piso Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=Camara de Bancos e Instituciones Financieras De Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]","540000","CRC","BANCO DE COSTA RICA","2019CD-000020-0015700007-432019015700014","[contract]","banco-de-costa-rica","[camara-de-bancos-e-instituciones-financieras-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Normativa de Protección de la Persona frente al Tratamiento de sus Datos Personales: ¿Sabe usted qué tiene que hacer su organización para cumplir?","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700014",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000020-0015700007}]","432019015700014","2019-03-07T15:14:38.000Z","2019CD-000020-0015700007","ocds-rwubve-2019CD-000020-0015700007",,"[SERVICIOS]","540000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Camara de Bancos e Instituciones Financieras De Costa Rica, id=camara-de-bancos-e-instituciones-financieras-de-costa-rica}]",,"540000","https://www.sicop.go.cr/index.jsp","buyer","540000","432019015700014",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-06T14:34:29.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CAPRIS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0015700001]","[{identifier={scheme=Registro Nacional, id=3101005113, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al edificio de la imprenta Nacional, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CAPRIS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=capris-sociedad-anonima}]","800000","CRC","BANCO DE COSTA RICA","2019CD-000019-0015700001-432019014200054","[contract]","banco-de-costa-rica","[capris-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Gata hidráulica de carretilla de 6 toneladas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019014200054",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019014200054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0015700001}]","432019014200054",,"2019CD-000019-0015700001","ocds-rwubve-2019CD-000019-0015700001",,"[BIENES]","559646","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAPRIS SOCIEDAD ANONIMA, id=capris-sociedad-anonima}]",,"800000","https://www.sicop.go.cr/index.jsp","buyer","559646","432019014200054",,,,,,,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-07T18:20:59.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[PARK INN SAN JOSE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0015700007]","[{identifier={scheme=Registro Nacional, id=3101593136, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 6 calles 28, 30, 300 pizza hut de paseo colon Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PARK INN SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=park-inn-san-jose-sociedad-anonima}]","4000000","CRC","BANCO DE COSTA RICA","2019CD-000019-0015700007-432019015700013","[contract]","banco-de-costa-rica","[park-inn-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE DOS SALONES, ALIMENTACIÓN, EQUIPO AUDIOVISUAL Y OTROS, PARA SESIÓN DE TRABAJO DE LA GERENCIA CORPORATIVA DE CAPITAL HUMANO","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700013",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000019-0015700007}]","432019015700013","2019-03-07T18:20:59.000Z","2019CD-000019-0015700007","ocds-rwubve-2019CD-000019-0015700007",,"[SERVICIOS]","2634457.49","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PARK INN SAN JOSE SOCIEDAD ANONIMA, id=park-inn-san-jose-sociedad-anonima}]",,"4000000","https://www.sicop.go.cr/index.jsp","buyer","2634457.49","432019015700013","611.839261","611.839261","USD","USD","4305.8","4305.8",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T09:39:01.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0015700007]","[{identifier={scheme=Registro Nacional, id=3101313740, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Centro Comercial El Pueblo, oficentro Torres del Campo, segundo piso San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=acg-arisol-consulting-group-sociedad-anonima}]","370000","CRC","BANCO DE COSTA RICA","2018CD-000110-0015700007-432018024600026","[contract]","banco-de-costa-rica","[acg-arisol-consulting-group-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Programa Jurisprudencia en Contratación Administrativa 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600026",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000110-0015700007}]","432018024600026","2018-12-14T09:39:01.000Z","2018CD-000110-0015700007","ocds-rwubve-2018CD-000110-0015700007",,"[SERVICIOS]","370000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACG ARISOL CONSULTING GROUP SOCIEDAD ANONIMA, id=acg-arisol-consulting-group-sociedad-anonima}]",,"370000","https://www.sicop.go.cr/index.jsp","buyer","370000","432018024600026",,,,,,,
"2021-11-28T01:44:21.000Z","620.873197","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-14T09:40:05.000Z","Costa Rica","BANCO DE COSTA RICA","active","3450","complete","[CRCLIC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0015700007]","[{identifier={scheme=Registro Nacional, id=3101475924, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la paco 400 oeste 75 norte San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=CRCLIC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=crclic-sociedad-anonima}]","2142012.53","CRC","BANCO DE COSTA RICA","2018CD-000111-0015700007-432018024600027","[contract]","banco-de-costa-rica","[crclic-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","FORMACIÓN DE FORMADORES. Cómo ser efectivo para que la gente aprenda?","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600027","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000111-0015700007}]","432018024600027","2018-12-14T09:40:05.000Z","2018CD-000111-0015700007","ocds-rwubve-2018CD-000111-0015700007","3450","[SERVICIOS]","2142012.53","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CRCLIC SOCIEDAD ANONIMA, id=crclic-sociedad-anonima}]","620.873197","2142012.53","https://www.sicop.go.cr/index.jsp","buyer","2142012.53","432018024600027","620.873197","620.873197","USD","USD","3450","3450",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:29:23.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0015700007]","[{identifier={scheme=Registro Nacional, id=3101611839, uri=http://www.registronacional.go.cr/}, address={streetAddress=MERCEDES NORTE DE HEREDIA, FRENTE A LA ESCUELA JOSE FIGUERES FERRER, EDIFICIO DE 2 PISO COLOR BEIS Santa Lucia, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]","15000000","CRC","BANCO DE COSTA RICA","2018CD-000112-0015700007-432018015700042","[contract]","banco-de-costa-rica","[centro-de-desarrollo-logistico-para-eventos-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de organización, coordinación, apoyo, logística para media Maratón de Relevos","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700042",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000112-0015700007}]","432018015700042","2018-12-15T14:29:23.000Z","2018CD-000112-0015700007","ocds-rwubve-2018CD-000112-0015700007",,"[SERVICIOS]","14780000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE DESARROLLO LOGISTICO PARA EVENTOS SOCIEDAD ANONIMA, id=centro-de-desarrollo-logistico-para-eventos-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","14780000","432018015700042",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T16:02:12.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0015700007]","[{identifier={scheme=Registro Nacional, id=3101302034, uri=http://www.registronacional.go.cr/}, address={streetAddress=1, 4km de la iglesia catolica de coronado hacia san rafael de coronado mano izquierda porton gris, aptdo. 47-2200 San Rafael, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]","896800","CRC","BANCO DE COSTA RICA","2018CD-000114-0015700007-432018024600029","[contract]","banco-de-costa-rica","[neuland-america-latina-y-caribe-alca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procesos de articulación: Competencias de cooperación","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600029",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000114-0015700007}]","432018024600029","2018-12-15T16:02:12.000Z","2018CD-000114-0015700007","ocds-rwubve-2018CD-000114-0015700007",,"[SERVICIOS]","896800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=NEULAND AMERICA LATINA Y CARIBE ALCA SOCIEDAD ANONIMA, id=neuland-america-latina-y-caribe-alca-sociedad-anonima}]",,"896800","https://www.sicop.go.cr/index.jsp","buyer","896800","432018024600029",,,,,,,
"2021-11-28T01:44:21.000Z","604.540315","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-19T09:59:00.000Z","Costa Rica","BANCO DE COSTA RICA","active","700","complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0015700007]","[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","423178.22","CRC","BANCO DE COSTA RICA","2018CD-000115-0015700007-432018024600031","[contract]","banco-de-costa-rica","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Seguridad y Salud en el trabajo; Sistemas de Gestión - Norma INTE/ISO 45001:2018 Implicaciones","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600031","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000115-0015700007}]","432018024600031",,"2018CD-000115-0015700007","ocds-rwubve-2018CD-000115-0015700007","700","[SERVICIOS]","423178.22","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","604.540315","423178.22","https://www.sicop.go.cr/index.jsp","buyer","423178.22","432018024600031","604.540315","604.540315","USD","USD","700","700",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T16:10:54.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0015700007]","[{identifier={scheme=Registro Nacional, id=3002045440, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros oeste del puente de Llorente de Tibás, sobre la ruta 32, Edificio Corporativo de la Cámara Costarricense de la Construcción Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asociacion-camara-costarricense-de-la-construccion}]","625000","CRC","BANCO DE COSTA RICA","2018CD-000117-0015700007-432018015700041","[contract]","banco-de-costa-rica","[asociacion-camara-costarricense-de-la-construccion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Seminario: Reajuste de precios de contratos administrativos de obra pública","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700041",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000117-0015700007}]","432018015700041","2019-01-09T16:10:54.000Z","2018CD-000117-0015700007","ocds-rwubve-2018CD-000117-0015700007",,"[SERVICIOS]","625000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION CAMARA COSTARRICENSE DE LA CONSTRUCCION, id=asociacion-camara-costarricense-de-la-construccion}]",,"625000","https://www.sicop.go.cr/index.jsp","buyer","625000","432018015700041",,,,,,,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-15T14:31:36.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[MERCADEO Y CONEXION UNO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0015700007]","[{identifier={scheme=Registro Nacional, id=3101480270, uri=http://www.registronacional.go.cr/}, address={streetAddress=20101 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MERCADEO Y CONEXION UNO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=mercadeo-y-conexion-uno-sociedad-anonima}]","15000000","CRC","BANCO DE COSTA RICA","2018CD-000118-0015700007-432018015700043","[contract]","banco-de-costa-rica","[mercadeo-y-conexion-uno-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA QUE BRINDE LOS SERVICIOS DE INSUMOS PARA PROMOCIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018015700043",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018015700043-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000118-0015700007}]","432018015700043","2018-12-15T14:31:36.000Z","2018CD-000118-0015700007","ocds-rwubve-2018CD-000118-0015700007",,"[SERVICIOS]","13807470","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MERCADEO Y CONEXION UNO SOCIEDAD ANONIMA, id=mercadeo-y-conexion-uno-sociedad-anonima}]",,"15000000","https://www.sicop.go.cr/index.jsp","buyer","13807470","432018015700043",,,,,,,
"2021-11-28T01:44:21.000Z","621.42959","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-09T15:14:03.000Z","Costa Rica","BANCO DE COSTA RICA","active","22200","complete","[CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015700007]","[{identifier={scheme=Registro Nacional, id=3101322834, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Condado Palacio 602B, 100 m este Hotel San Jose Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-e-inversiones-caes-sociedad-anonima}]","1.37957369E7","CRC","BANCO DE COSTA RICA","2018CD-000119-0015700007-432018024600025","[contract]","banco-de-costa-rica","[corporacion-e-inversiones-caes-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","METODOLOGÍAS ÁGILES DE DESARROLLO SCRUM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600025","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000119-0015700007}]","432018024600025","2018-12-09T15:14:03.000Z","2018CD-000119-0015700007","ocds-rwubve-2018CD-000119-0015700007","22200","[SERVICIOS]","1.37957369E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION E INVERSIONES CAES SOCIEDAD ANONIMA, id=corporacion-e-inversiones-caes-sociedad-anonima}]","621.42959","1.37957369E7","https://www.sicop.go.cr/index.jsp","buyer","1.37957369E7","432018024600025","621.42959","621.42959","USD","USD","22200","22200",
"2021-11-28T01:44:21.000Z","599.879523","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T09:46:30.000Z","Costa Rica","BANCO DE COSTA RICA","active","2700","complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015700007]","[{identifier={scheme=Registro Nacional, id=3003051878, uri=http://www.registronacional.go.cr/}, address={streetAddress=3 Kms. al Oeste del cruce del Barrio San José Garita, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-centroamericano-de-administracion-de-empresas}]","1619674.71","CRC","BANCO DE COSTA RICA","2018CD-000120-0015700007-432018024600032","[contract]","banco-de-costa-rica","[instituto-centroamericano-de-administracion-de-empresas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Digital Exceutive Program - INCAE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432018024600032","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018024600032-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0015700007}]","432018024600032",,"2018CD-000120-0015700007","ocds-rwubve-2018CD-000120-0015700007","2700","[SERVICIOS]","1619674.71","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION DE EMPRESAS, id=instituto-centroamericano-de-administracion-de-empresas}]","599.879523","1619674.71","https://www.sicop.go.cr/index.jsp","buyer","1619674.71","432018024600032","599.879523","599.879523","USD","USD","2700","2700",
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-01-07T16:34:54.000Z","Costa Rica","BANCO DE COSTA RICA","active",,"complete","[CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700007]","[{identifier={scheme=Registro Nacional, id=3101375891, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Banco Popular 50 m. Oeste, 50 m. Norte y 75 m. Oeste San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=centro-de-capacitacion-cybernet-sociedad-anonima}]","683000","CRC","BANCO DE COSTA RICA","2019CD-000001-0015700007-432019015700001","[contract]","banco-de-costa-rica","[centro-de-capacitacion-cybernet-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso Diseño gráfico (Adobe Ilustrador)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","banco-de-costa-rica","BANCO DE COSTA RICA","banco-de-costa-rica","432019015700001",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019015700001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0015700007}]","432019015700001","2020-01-07T16:34:54.000Z","2019CD-000001-0015700007","ocds-rwubve-2019CD-000001-0015700007",,"[SERVICIOS]","683000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE CAPACITACION CYBERNET SOCIEDAD ANONIMA, id=centro-de-capacitacion-cybernet-sociedad-anonima}]",,"683000","https://www.sicop.go.cr/index.jsp","buyer","683000","432019015700001",,,,,,,
