"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T07:22:01.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[VALLAS Y GIGANTOGRAFIAS DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0010400001]","[{identifier={scheme=Registro Nacional, id=3101345643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas Capri local 12 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=VALLAS Y GIGANTOGRAFIAS DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vallas-y-gigantografias-de-costa-rica-sociedad-anonima}]","1507440","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000123-0010400001-432018002600284","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[vallas-y-gigantografias-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicidad exterior para la conceptualización y promoción de la campaña Especie Distinta","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600284","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600284-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000123-0010400001}]","432018002600284","2018CD-000123-0010400001","ocds-rwubve-2018CD-000123-0010400001","[SERVICIOS]","1482000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VALLAS Y GIGANTOGRAFIAS DE COSTA RICA SOCIEDAD ANONIMA, id=vallas-y-gigantografias-de-costa-rica-sociedad-anonima}]","1507440","https://www.sicop.go.cr/index.jsp","buyer","1482000","432018002600284",,,,,,,"2018-10-20T07:22:01.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-09T14:49:51.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0010400001]","[{identifier={scheme=Registro Nacional, id=3101562059, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LOS SEMAFOROS DE PASEO DE LAS FLORES, 600 ESTE, 200 NORTE San Pablo, locality=San Pablo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=brujula-comunicacion-estrategica-sociedad-anonima}]","4000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000165-0010400001-432018002600402","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[brujula-comunicacion-estrategica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600402","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600402-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0010400001}]","432018002600402","2018CD-000165-0010400001","ocds-rwubve-2018CD-000165-0010400001","[SERVICIOS]","1200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BRUJULA COMUNICACION ESTRATEGICA SOCIEDAD ANONIMA, id=brujula-comunicacion-estrategica-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","1200000","432018002600402",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-03T07:51:53.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0010400001]","[{identifier={scheme=Registro Nacional, id=3101334142, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 m oeste y 100 m norte de Epa, Colima de Tibás. San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000165-0010400001-432018002600391","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de cursos de capacitación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600391","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600391-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000165-0010400001}]","432018002600391","2018CD-000165-0010400001","ocds-rwubve-2018CD-000165-0010400001","[SERVICIOS]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASESORIAS CREATIVAS EN DESARROLLLO INTEGRAL A C D I SOCIEDAD ANONIMA, id=asesorias-creativas-en-desarrolllo-integral-a-c-d-i-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432018002600391",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T12:32:04.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[AULA ABIERTA J.F.A SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0010400001]","[{identifier={scheme=Registro Nacional, id=3101497516, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Juan de Tibas San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aula-abierta-jfa-sociedad-anonima}]","5000000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000167-0010400001-432018002600383","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[aula-abierta-jfa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de los cursos: Intervención en crisis e Intervenciones terapéuticas en pareja","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600383","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600383-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000167-0010400001}]","432018002600383","2018CD-000167-0010400001","ocds-rwubve-2018CD-000167-0010400001","[SERVICIOS]","3518000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AULA ABIERTA J.F.A SOCIEDAD ANONIMA, id=aula-abierta-jfa-sociedad-anonima}]","5000000","https://www.sicop.go.cr/index.jsp","buyer","3518000","432018002600383",,,,,,,"2018-11-28T12:32:04.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-26T14:46:35.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0010400001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2200000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000168-0010400001-432018002600375","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[productive-business-solutions-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento y actualización de la plataforma de comunicación inalámbrica institucional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000168-0010400001}]","432018002600375","2018CD-000168-0010400001","ocds-rwubve-2018CD-000168-0010400001","[SERVICIOS]","2141319.09","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","2200000","https://www.sicop.go.cr/index.jsp","buyer","2141319.09","432018002600375","579.361225","579.361225","USD","USD","3696","3696","2018-10-26T14:46:35.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-24T08:34:25.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[IMPRESION ACTUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0010400001]","[{identifier={scheme=Registro Nacional, id=3101298836, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio San Jose de curridabat Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPRESION ACTUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=impresion-actual-sociedad-anonima}]","2852500","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000140-0010400001-432018002600352","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[impresion-actual-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCION DE ROTULOS E IMPRESION DIGITAL EN FULL COLOR.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600352","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600352-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0010400001}]","432018002600352","2018CD-000140-0010400001","ocds-rwubve-2018CD-000140-0010400001","[BIENES]","2400350","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPRESION ACTUAL SOCIEDAD ANONIMA, id=impresion-actual-sociedad-anonima}]","2852500","https://www.sicop.go.cr/index.jsp","buyer","2400350","432018002600352",,,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-28T13:46:42.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[APROIMSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0010400001]","[{identifier={scheme=Registro Nacional, id=3101180285, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la estacion de servicio Sabanilla, 200 metros sur y 100 este. Edificio 312, de dos plantas. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=APROIMSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=aproimsa-sociedad-anonima}]","6400000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000141-0010400001-432018002600371","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[aproimsa-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios profesionales para el desarrollo de talleres de formación en temas vinculados con la evaluación de la conformidad","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600371","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600371-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000141-0010400001}]","432018002600371","2018CD-000141-0010400001","ocds-rwubve-2018CD-000141-0010400001","[SERVICIOS]","5345000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APROIMSA SOCIEDAD ANONIMA, id=aproimsa-sociedad-anonima}]","6400000","https://www.sicop.go.cr/index.jsp","buyer","5345000","432018002600371",,,,,,,"2018-12-28T13:46:42.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:52:26.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3101451250, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Mayor, Rohrmoser. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600285","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[circuito-de-cines-de-occidente-sr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600285","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600285","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","3500006.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","3500006.4","432018002600285",,,,,,,"2018-10-21T07:52:26.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:51:08.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[TELECABLE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600287","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[telecable-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600287","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600287-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600287","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","8000023.74","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","8000023.74","432018002600287",,,,,,,"2018-10-21T07:51:08.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:47:47.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3102712246, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Multiplaza Escazu, en instalciones del cine San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600294","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600294","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600294","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","4000014","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FLIX CINEVISION COSTA RICA, SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=flix-cinevision-costa-rica-sociedad-de-responsabilidad-limitada}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","4000014","432018002600294",,,,,,,"2018-10-21T07:47:47.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-21T07:45:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3101517480, uri=http://www.registronacional.go.cr/}, address={streetAddress=Terracampus Torre 1, Segundo Piso San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600297","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[inversiones-de-cinema-de-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600297","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600297-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600297","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","3500002.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES DE CINEMA DE COSTA RICA SOCIEDAD ANONIMA, id=inversiones-de-cinema-de-costa-rica-sociedad-anonima}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","3500002.8","432018002600297",,,,,,,"2018-10-21T07:45:18.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-20T07:28:18.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[T V NORTE CANAL CATORCE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001]","[{identifier={scheme=Registro Nacional, id=3101182897, uri=http://www.registronacional.go.cr/}, address={streetAddress=2 kilometros norte del Hospital San Carlos Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=t-v-norte-canal-catorce-sociedad-anonima}]","9952722","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2018CD-000124-0010400001-432018002600282","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[t-v-norte-canal-catorce-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta televisiva para la campaña de promoción CAID","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432018002600282","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018002600282-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0010400001}]","432018002600282","2018CD-000124-0010400001","ocds-rwubve-2018CD-000124-0010400001","[SERVICIOS]","4998127.08","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=T V NORTE CANAL CATORCE SOCIEDAD ANONIMA, id=t-v-norte-canal-catorce-sociedad-anonima}]","9952722","https://www.sicop.go.cr/index.jsp","buyer","4998127.08","432018002600282",,,,,,,"2018-10-20T07:28:18.000Z"
