"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2012-12-14T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-14T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[GAS EXPRESS NIETO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460948]","[{roles=supplier, name=GAS EXPRESS NIETO SA DE CV, details={type=company}, id=gas-express-nieto-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500460948-4500460948","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[gas-express-nieto-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500460948","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500460948-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500460948}]","Sustancias químicas","4500460948","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-19T00:00:00.000Z","4500460948","ocds-0ud2q6-4500460948","8111.07","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GAS EXPRESS NIETO SA DE CV, id=gas-express-nieto-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8111.07","4500460948"
"2021-05-09T00:24:27.000Z","2012-12-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[UOP LLC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461014]","[{roles=supplier, name=UOP LLC, details={type=company}, id=uop-llc}]","MXN","GERENCIA DE REFINERÍA TULA.","4500461014-4500461014","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[uop-llc]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Sustancias químicas","[{id=pot-1620519810584}]","Sustancias químicas","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461014}]","Sustancias químicas","4500461014","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-13T00:00:00.000Z","4500461014","ocds-0ud2q6-4500461014","213525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=UOP LLC, id=uop-llc}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","213525","4500461014"
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[MODERNIZACION EN SISTEMASSA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461211]","[{roles=supplier, name=MODERNIZACION EN SISTEMASSA DE CV, details={type=company}, id=modernizacion-en-sistemas-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500461211-4500461211","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[modernizacion-en-sistemas-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc.medición ctrl","[{id=pot-1620519810584}]","Refacc.medición ctrl","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461211","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461211-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461211}]","Refacc.medición ctrl","4500461211","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500461211","ocds-0ud2q6-4500461211","14497.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MODERNIZACION EN SISTEMASSA DE CV, id=modernizacion-en-sistemas-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14497.24","4500461211"
"2021-05-09T00:24:27.000Z","2012-12-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MONTEBELLO LAGUNA ERNESTO ALEJANDRO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461256]","[{roles=supplier, name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, details={type=person}, id=montebello-laguna-ernesto-alejandro}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500461256-4500461256","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[montebello-laguna-ernesto-alejandro]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Refacc. automotrices","[{id=pot-1620519810584}]","Refacc. automotrices","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461256","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461256-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461256}]","Refacc. automotrices","4500461256","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500461256","ocds-0ud2q6-4500461256","13500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MONTEBELLO LAGUNA ERNESTO ALEJANDRO, id=montebello-laguna-ernesto-alejandro}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13500","4500461256"
"2021-05-09T00:24:27.000Z","2012-12-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[DISEÑO Y DESARROLLO DE APLICACIONES INDUSTRIALES S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461261]","[{roles=supplier, name=DISEÑO Y DESARROLLO DE APLICACIONES INDUSTRIALES S A DE C V, details={type=company}, id=diseno-y-desarrollo-de-aplicaciones-industriales-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500461261-4500461261","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[diseno-y-desarrollo-de-aplicaciones-industriales-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tornillería y simil.","[{id=pot-1620519810584}]","Tornillería y simil.","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461261","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461261-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461261}]","Tornillería y simil.","4500461261","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-02T00:00:00.000Z","4500461261","ocds-0ud2q6-4500461261","7981.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISEÑO Y DESARROLLO DE APLICACIONES INDUSTRIALES S A DE C V, id=diseno-y-desarrollo-de-aplicaciones-industriales-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7981.2","4500461261"
"2021-05-09T00:24:27.000Z","2012-12-20T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-20T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[SECOMP S A DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461279]","[{roles=supplier, name=SECOMP S A DE C V, details={type=company}, id=secomp-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500461279-4500461279","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[secomp-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461279","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461279-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461279}]","Rodamientos","4500461279","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-31T00:00:00.000Z","4500461279","ocds-0ud2q6-4500461279","48037.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SECOMP S A DE C V, id=secomp-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48037.6","4500461279"
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[RODAMIENTOS Y ACCESORIOS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461289]","[{roles=supplier, name=RODAMIENTOS Y ACCESORIOS SA DE CV, details={type=company}, id=rodamientos-y-accesorios-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500461289-4500461289","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[rodamientos-y-accesorios-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Rodamientos","[{id=pot-1620519810584}]","Rodamientos","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461289","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461289-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461289}]","Rodamientos","4500461289","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-08T00:00:00.000Z","4500461289","ocds-0ud2q6-4500461289","635.35","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODAMIENTOS Y ACCESORIOS SA DE CV, id=rodamientos-y-accesorios-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","635.35","4500461289"
"2021-05-09T00:24:27.000Z","2012-12-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-12T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[SERVICIOS DE TURBINAS SOLAR S DE R L DE C V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459663]","[{roles=supplier, name=SERVICIOS DE TURBINAS SOLAR S DE R L DE C V, details={type=company}, id=servicios-de-turbinas-solar-s-de-rl-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500459663-4500459663","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[servicios-de-turbinas-solar-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","[{id=pot-1620519810584}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459663}]","MODIF. Y REACOND. DE LINEAS DE DESCARGA Y RECOLECCION BOMBEO NEUMATICO","4500459663","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2005-11-30T00:00:00.000Z","4500459663","ocds-0ud2q6-4500459663","1.421670226E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVICIOS DE TURBINAS SOLAR S DE R L DE C V, id=servicios-de-turbinas-solar-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.421670226E7","4500459663","true"
"2021-05-09T00:24:27.000Z","2012-12-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-13T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[DAGAZ INDUSTRIAL Y TECNOLOGICA SA D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461296]","[{roles=supplier, name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, details={type=company}, id=dagaz-industrial-y-tecnologica-sa-d}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500461296-4500461296","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[dagaz-industrial-y-tecnologica-sa-d]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. equipo cómputo","[{id=pot-1620519810584}]","Art. equipo cómputo","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461296","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461296-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461296}]","Art. equipo cómputo","4500461296","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-19T00:00:00.000Z","4500461296","ocds-0ud2q6-4500461296","18616","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DAGAZ INDUSTRIAL Y TECNOLOGICA SA D, id=dagaz-industrial-y-tecnologica-sa-d}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18616","4500461296",
"2021-05-09T00:24:27.000Z","2012-12-21T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-21T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[GLOBAL MAKERS FORGE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461324]","[{roles=supplier, name=GLOBAL MAKERS FORGE SA DE CV, details={type=company}, id=global-makers-forge-sa-de-cv}]","MXN","GERENCIA DE REFINERÍA TULA.","4500461324-4500461324","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[global-makers-forge-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Conexiones tubería","[{id=pot-1620519810584}]","Conexiones tubería","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461324","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461324-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461324}]","Conexiones tubería","4500461324","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-07T00:00:00.000Z","4500461324","ocds-0ud2q6-4500461324","204097.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GLOBAL MAKERS FORGE SA DE CV, id=global-makers-forge-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","204097.88","4500461324",
"2021-05-09T00:24:27.000Z","2012-12-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","1999-12-11T00:00:00.000Z","México","GERENCIA DE RECURSOS MATERIALES.","active","complete","[GRUPO FABRIL DE LA MODA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461370]","[{roles=supplier, name=GRUPO FABRIL DE LA MODA SA DE CV, details={type=company}, id=grupo-fabril-de-la-moda-sa-de-cv}]","MXN","GERENCIA DE RECURSOS MATERIALES.","4500461370-4500461370","[contract]","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-fabril-de-la-moda-sa-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","direct","institution","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE RECURSOS MATERIALES.","gerencia-de-recursos-materiales-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461370","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461370-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461370}]","Art. protección seg.","4500461370","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-12T00:00:00.000Z","4500461370","ocds-0ud2q6-4500461370","4699.77","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO FABRIL DE LA MODA SA DE CV, id=grupo-fabril-de-la-moda-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4699.77","4500461370",
"2021-05-09T00:24:27.000Z","2012-12-06T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-12-06T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[IRD BALANCING MEXICO S DE RL DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459766]","[{roles=supplier, name=IRD BALANCING MEXICO S DE RL DE CV, details={type=company}, id=ird-balancing-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500459766-4500459766","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[ird-balancing-mexico-s-de-rl-de-cv]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","[{id=pot-1620519810584}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500459766","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500459766-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500459766}]","MODIF Y REACONDICIONAMIENTO DE EQUIPOS INDUSTRIALES Y MAQUINARIA","4500459766","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2012-12-10T00:00:00.000Z","4500459766","ocds-0ud2q6-4500459766","334678.42","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IRD BALANCING MEXICO S DE RL DE CV, id=ird-balancing-mexico-s-de-rl-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","334678.42","4500459766",
"2021-05-09T00:24:27.000Z","2015-05-17T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[FECHUAN SERVICIOS EMPRESARIALES YUNIFORMES INDUSTRIALES SA DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461553]","[{roles=supplier, name=FECHUAN SERVICIOS EMPRESARIALES YUNIFORMES INDUSTRIALES SA DE, details={type=company}, id=fechuan-servicios-empresariales-yuniformes-industriales-sa-de}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500461553-4500461553","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[fechuan-servicios-empresariales-yuniformes-industriales-sa-de]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Art. protección seg.","[{id=pot-1620519810584}]","Art. protección seg.","open","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461553","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461553-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461553}]","Art. protección seg.","4500461553","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2014-04-30T00:00:00.000Z","4500461553","ocds-0ud2q6-4500461553","7904000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FECHUAN SERVICIOS EMPRESARIALES YUNIFORMES INDUSTRIALES SA DE, id=fechuan-servicios-empresariales-yuniformes-industriales-sa-de}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7904000","4500461553",
"2021-05-09T00:24:27.000Z","2013-01-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA","active","complete","[MEDINA BERNAL RODOLFO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461597]","[{roles=supplier, name=MEDINA BERNAL RODOLFO, details={type=person}, id=medina-bernal-rodolfo}]","MXN","GERENCIA DE REFINERÍA SALAMANCA","4500461597-4500461597","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[medina-bernal-rodolfo]","pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Matles. construcción","[{id=pot-1620519810584}]","Matles. construcción","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500461597","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500461597-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500461597}]","Matles. construcción","4500461597","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-01-23T00:00:00.000Z","4500461597","ocds-0ud2q6-4500461597","4710","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MEDINA BERNAL RODOLFO, id=medina-bernal-rodolfo}]","pemex-refinacion-ahora-pemex-transformacion-industria-l","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4710","4500461597",
