"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","planning.budget.originalAmount.amount","tender.originalValue.currency","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-29T08:53:32.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[THE TRAVELSHOP CENTER LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000060-0001400001]","539.339465","[{identifier={scheme=Registro Nacional, id=3102615222, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 oeste Rest Tony Roma's San Rafael de Escazú San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=THE TRAVELSHOP CENTER LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=the-travelshop-center-limitada}]","3236036.79","CRC","539.339465","Instituto del Café de Costa Rica","2014CD-000060-0001400001-432014005300059","[contract]","instituto-del-cafe-de-costa-rica","[the-travelshop-center-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Boletos aéreos a Corea","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300059","3572.62","3572.62","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000060-0001400001}]","432014005300059",,"2014CD-000060-0001400001","ocds-rwubve-2014CD-000060-0001400001","[SERVICIOS]","1926854.96","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=THE TRAVELSHOP CENTER LIMITADA, id=the-travelshop-center-limitada}]","3236036.79","https://www.sicop.go.cr/index.jsp","buyer","1926854.96","432014005300059","539.339465","6000","USD","USD","6000","539.339465"
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-10T11:22:38.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DISTRIBUIDORA ROYAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000061-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101162816, uri=http://www.registronacional.go.cr/}, address={streetAddress=500 mts este centro comecial el Pueblo, San Francisco Guadalupe San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA ROYAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=distribuidora-royal-sociedad-anonima}]","506160","CRC",,"Instituto del Café de Costa Rica","2014CD-000061-0001400001-432014005300080","[contract]","instituto-del-cafe-de-costa-rica","[distribuidora-royal-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 8742 COMPRA DE TONERS PARA INVENTARIO INSTITUCIONAL DE ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300080",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000061-0001400001}]","432014005300080",,"2014CD-000061-0001400001","ocds-rwubve-2014CD-000061-0001400001","[BIENES]","101700","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA ROYAL SOCIEDAD ANONIMA, id=distribuidora-royal-sociedad-anonima}]","506160","https://www.sicop.go.cr/index.jsp","buyer","101700","432014005300080",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-10-10T11:21:37.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ALMACEN EL ELECTRICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000063-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101060214, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, details={type=company}, id=almacen-el-electrico-sociedad-anonima}]","137200","CRC",,"Instituto del Café de Costa Rica","2014CD-000063-0001400001-432014005300079","[contract]","instituto-del-cafe-de-costa-rica","[almacen-el-electrico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 8746 Compra de Inventario Suministros de Mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300079",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300079-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000063-0001400001}]","432014005300079",,"2014CD-000063-0001400001","ocds-rwubve-2014CD-000063-0001400001","[BIENES]","510630.929","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN EL ELECTRICO SOCIEDAD ANONIMA, id=almacen-el-electrico-sociedad-anonima}]","137200","https://www.sicop.go.cr/index.jsp","buyer","510630.929","432014005300079",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-29T08:51:59.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000063-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","137200","CRC",,"Instituto del Café de Costa Rica","2014CD-000063-0001400001-432014005300060","[contract]","instituto-del-cafe-de-costa-rica","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 8746 Compra de Inventario Suministros de Mantenimiento","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000063-0001400001}]","432014005300060",,"2014CD-000063-0001400001","ocds-rwubve-2014CD-000063-0001400001","[BIENES]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","137200","https://www.sicop.go.cr/index.jsp","buyer","200000","432014005300060",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-26T16:28:28.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SALAS PORTONES Y SISTEMAS AUTOMATICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000064-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101354410, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela Invu las Cañas numero 3 casa 79 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SALAS PORTONES Y SISTEMAS AUTOMATICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=salas-portones-y-sistemas-automaticos-sociedad-anonima}]","750000","CRC",,"Instituto del Café de Costa Rica","2014CD-000064-0001400001-432014005300057","[contract]","instituto-del-cafe-de-costa-rica","[salas-portones-y-sistemas-automaticos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Sbs 8758 Compra e instalación de Portón Seccional para el Sótano de las Oficinas Centrales del ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300057",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000064-0001400001}]","432014005300057",,"2014CD-000064-0001400001","ocds-rwubve-2014CD-000064-0001400001","[BIENES]","934999.29","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SALAS PORTONES Y SISTEMAS AUTOMATICOS SOCIEDAD ANONIMA, id=salas-portones-y-sistemas-automaticos-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","934999.29","432014005300057",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-09-26T16:31:44.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000065-0001400001]","541.797096","[{identifier={scheme=Registro Nacional, id=3101074849, uri=http://www.registronacional.go.cr/}, address={streetAddress=BARRIO ARANJUEZ, CALLES 19 y 21, AVENIDA 9 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","500000","CRC","541.797096","Instituto del Café de Costa Rica","2014CD-000065-0001400001-432014005300056","[contract]","instituto-del-cafe-de-costa-rica","[distribuidora-comercial-tres-ases-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PROYECTOR PORTATIL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300056","772.92","772.92","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300056-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000065-0001400001}]","432014005300056",,"2014CD-000065-0001400001","ocds-rwubve-2014CD-000065-0001400001","[BIENES]","418765.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA COMERCIAL TRES ASES SOCIEDAD ANONIMA, id=distribuidora-comercial-tres-ases-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","418765.81","432014005300056",,,,,,
"2021-11-28T01:38:18.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-09-16T15:58:45.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0001400001]","539.799574","[{identifier={scheme=Registro Nacional, id=3101059552, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 25 entre avenida 6 y 8, edificio No. 648 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","15650000","CRC","539.799574","Instituto del Café de Costa Rica","2014LA-000002-0001400001-432014005300052","[contract]","instituto-del-cafe-de-costa-rica","[i-s-productos-de-oficina-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE QUIPO DE COMPUTO Y MULTIFUNCIONALES PARA ICAFE","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300052","10548.55","10548.55","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300052-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000002-0001400001}]","432014005300052",,"2014LA-000002-0001400001","ocds-rwubve-2014LA-000002-0001400001","[BIENES]","5694102.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I S PRODUCTOS DE OFICINA CENTROAMERICA SOCIEDAD ANONIMA, id=i-s-productos-de-oficina-centroamerica-sociedad-anonima}]","15650000","https://www.sicop.go.cr/index.jsp","buyer","5694102.8","432014005300052",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-11T08:42:25.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ANTONIO CARRILLO AMAYA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0001400001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=800780547, uri=https://www.tse.go.cr/}, address={streetAddress=radial francisco orlich Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ANTONIO CARRILLO AMAYA, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=antonio-carrillo-amaya}]","220000","CRC",,"Instituto del Café de Costa Rica","2014CD-000004-0001400001-432014005300009","[contract]","instituto-del-cafe-de-costa-rica","[antonio-carrillo-amaya]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y pintura de archivos","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300009",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000004-0001400001}]","432014005300009",,"2014CD-000004-0001400001","ocds-rwubve-2014CD-000004-0001400001","[SERVICIOS]","180000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ANTONIO CARRILLO AMAYA, id=antonio-carrillo-amaya}]","220000","https://www.sicop.go.cr/index.jsp","buyer","180000","432014005300009",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-03T14:57:09.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[SEFUISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101270246, uri=http://www.registronacional.go.cr/}, address={streetAddress=200m sur de la Clinica Biblica Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFUISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sefuisa-sociedad-anonima}]","4000000","CRC",,"Instituto del Café de Costa Rica","2014CD-000005-0001400001-432014005300006","[contract]","instituto-del-cafe-de-costa-rica","[sefuisa-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VASOS RECICLABLES BIODEGRADABLES Y COMPOSTABLES","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000005-0001400001}]","432014005300006",,"2014CD-000005-0001400001","ocds-rwubve-2014CD-000005-0001400001","[BIENES]","3527295","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFUISA SOCIEDAD ANONIMA, id=sefuisa-sociedad-anonima}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3527295","432014005300006",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-03-11T08:41:25.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[CINA DE QUIRO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0001400001]",,"[{identifier={scheme=Registro Nacional, id=3101315690, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, San Pedro de Montes de Oca, del cementerio 300 sur, frente a Universisdad Creativa. Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CINA DE QUIRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=cina-de-quiro-sociedad-anonima}]","590000","CRC",,"Instituto del Café de Costa Rica","2014CD-000006-0001400001-432014005300010","[contract]","instituto-del-cafe-de-costa-rica","[cina-de-quiro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SBS 8567 Compra de 500 cajas de cartón para el archivo institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300010",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000006-0001400001}]","432014005300010",,"2014CD-000006-0001400001","ocds-rwubve-2014CD-000006-0001400001","[BIENES]","601725","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CINA DE QUIRO SOCIEDAD ANONIMA, id=cina-de-quiro-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","601725","432014005300010",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-29T15:59:17.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[G Y H STEINVORTH LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001]","548.153162","[{identifier={scheme=Registro Nacional, id=3102026972, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Paco 150 metros carretera Vieja a Santa Ana San Rafael de Escazú San Jose Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=G Y H STEINVORTH LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=g-y-h-steinvorth-limitada}]","50000","CRC","548.153162","Instituto del Café de Costa Rica","2014CD-000007-0001400001-432014005300021","[contract]","instituto-del-cafe-de-costa-rica","[g-y-h-steinvorth-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300021","2699.2","2699.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001}]","432014005300021",,"2014CD-000007-0001400001","ocds-rwubve-2014CD-000007-0001400001","[BIENES]","1479575.01","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=G Y H STEINVORTH LIMITADA, id=g-y-h-steinvorth-limitada}]","50000","https://www.sicop.go.cr/index.jsp","buyer","1479575.01","432014005300021",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-29T15:58:15.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNO DIAGNOSTICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001]","548.153162","[{identifier={scheme=Registro Nacional, id=3101118223, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente a la Bomba Coopetaxi, 25 mts al Sur del Cruce de Colima de Tibás San Juan, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecno-diagnostica-sociedad-anonima}]","50000","CRC","548.153162","Instituto del Café de Costa Rica","2014CD-000007-0001400001-432014005300022","[contract]","instituto-del-cafe-de-costa-rica","[tecno-diagnostica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300022","5249.573","5249.573","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001}]","432014005300022",,"2014CD-000007-0001400001","ocds-rwubve-2014CD-000007-0001400001","[BIENES]","2877570.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNO DIAGNOSTICA SOCIEDAD ANONIMA, id=tecno-diagnostica-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","2877570.04","432014005300022",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-29T15:57:25.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[ISASA LATAM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001]","548.153162","[{identifier={scheme=Registro Nacional, id=3101488091, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 m este de la estación del tren, Plaza Diagonal Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ISASA LATAM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=isasa-latam-sociedad-anonima}]","50000","CRC","548.153162","Instituto del Café de Costa Rica","2014CD-000007-0001400001-432014005300020","[contract]","instituto-del-cafe-de-costa-rica","[isasa-latam-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300020","497.2","497.2","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001}]","432014005300020",,"2014CD-000007-0001400001","ocds-rwubve-2014CD-000007-0001400001","[BIENES]","272541.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ISASA LATAM SOCIEDAD ANONIMA, id=isasa-latam-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","272541.75","432014005300020",,,,,,
"2021-11-28T01:38:18.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-04-29T15:56:24.000Z","Costa Rica","Instituto del Café de Costa Rica","active","complete","[TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001]","548.153162","[{identifier={scheme=Registro Nacional, id=3101162608, uri=http://www.registronacional.go.cr/}, address={streetAddress=275 metros oeste de la entrada principal del CLub La Guaria, frente a Muflas William San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tecnologia-aplicada-internacional-sociedad-anonima}]","50000","CRC","548.153162","Instituto del Café de Costa Rica","2014CD-000007-0001400001-432014005300019","[contract]","instituto-del-cafe-de-costa-rica","[tecnologia-aplicada-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de insumos químicos y materiales de laboratorio","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-del-cafe-de-costa-rica","Instituto del Café de Costa Rica","instituto-del-cafe-de-costa-rica","432014005300019","1137.515","1137.515","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014005300019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000007-0001400001}]","432014005300019",,"2014CD-000007-0001400001","ocds-rwubve-2014CD-000007-0001400001","[BIENES]","623532.44","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECNOLOGIA APLICADA INTERNACIONAL SOCIEDAD ANONIMA, id=tecnologia-aplicada-internacional-sociedad-anonima}]","50000","https://www.sicop.go.cr/index.jsp","buyer","623532.44","432014005300019",,,,,,
