"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=OPERADORA EXICABO, S.A DE C.V, scheme=RFC, id=OEX961128J45}]","0","[{name=OPERADORA EXICABO, S.A DE C.V}]","0","[{id=compranet}, {id=comprasimss}]","[company]","1","415000","[{id=compranet-1620524637144}]","1","OPERADORA EXICABO SA DE CV","0","348600","0","operadora-exicabo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","TAGFEGLE ENTERPRISE S DE RL DE CV","0","56400","0","tagfegle-enterprise-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=SOCIEDAD DE INGENIEROS ELÉCTRICOS Y ELECTRÓNICOS S.A.}, {name=SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS, S.A.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","SOCIEDAD DE INGENIEROS ELECTRICOS Y ELECTRONICOS SA","0","1657280.7399999998","0","sociedad-de-ingenieros-electricos-y-electronicos-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CENTRAL CAMIONERA DEL GOLFO, S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFO S.A. DE C.V.}, {name=CENTRAL CAMIONERA DEL GOLFOSA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","16","CENTRAL CAMIONERA DEL GOLFO SA DE CV","0","4.0055602989999995E7","0","central-camionera-del-golfo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=FERREPLAYA MANZANILLA, S.A. DE C.V.}, {name=Ferreplaya Manzanilla S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","FERREPLAYA MANZANILLA SA DE CV","0","63050.78","0","ferreplaya-manzanilla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ELECTRICA EDISON, S.A. DE C.V.","0","16015.9","0","electrica-edison-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=JOVISION CONSULTORES SC, scheme=RUPC, id=548042, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=JOVISION CONSULTORES SC, scheme=RFC, verified=1, id=JCO1409016T8}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","JOVISION CONSULTORES SC","0","5325724.43","0","jovision-consultores-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","CORTINAS, ALFOMBRAS Y ACABADOS DECORATIVO S.A. DE C.V.","0","183397.81","0","cortinas-alfombras-y-acabados-decorativo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","JEVIRAM DISEÑO, PROYECTO Y CONSTRUCCION SA DE CV","0","2501149.14","0","jeviram-diseno-proyecto-y-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GAMACONS SA DE CV","0","2754878.27","0","gamacons-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PHOTO 30 DE URUAPAN SA DE CV","0","288000","0","photo-30-de-uruapan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ZUAQUE CONSTRUCCIONES Y PROYECTOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","4","ZUAQUE CONSTRUCCIONES Y PROYECTOS SA DE CV","0","2465662.42","0","zuaque-construcciones-y-proyectos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CENTRO DEPORTIVO LAMBOB S. A. DE C. V.","0","122586.38","0","centro-deportivo-lambob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=OSMOPURA AP S.A. DE C.V., scheme=RFC, id=OAP1009064X2}]","0","[{name=OSMOPURA AP S.A. DE C.V.}]","0","[{id=compranet}, {id=comprasimss}]","[company]","3","217015.2","[{id=compranet-1620524637144}]","1","OSMOPURA AP, S.A. DE C.V","0","67320","0","osmopura-ap-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","BOMBAS SELLOS Y HULES INDUSTRIALES SA DE CV","0","125608","0","bombas-sellos-y-hules-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","ANT&ROB, S.A. DE C.V.","0","2574400","0","ant&rob-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=PROMOBROKER AGENTE DE SEGUROS Y DE FIANZAS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PROMOBROKER AGENTE DE SEGUROS Y DE FIANZAS SA DE CV","0","590360","0","promobroker-agente-de-seguros-y-de-fianzas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=COMERCIALIZADORA LATINOAMERICANA LOS VOLCANES SA DE CV}]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","COMERCIALIZADORA LATINOAMERICANA LOS VOLCANES S.A. DE C.V.","0","1097840","0","comercializadora-latinoamericana-los-volcanes-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=GRUPO IMASU SA DE CV, scheme=RFC, verified=1, id=GIM130912AK4}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","35","GRUPO IMASU SA DE CV","0","5.647388462E7","0","grupo-imasu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=ELECTRONICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S.A DE C.V}, {name=ELECTRONICA Y MEDICINA S.A.DE C.V.}, {name=ELECTRÓNICA Y MEDICINA SA DE CV}, {name=ELECTRONICA Y MEDICINA, S. A. DE C. V.}, {name=ELECTRÓNICA Y MEDICINA, S.A DE C.V.}, {name=ELECTRÓNICA Y MEDICINA, S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A. DE C.V.}, {name=Electrónica y Medicina S.A. de C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRONICA Y MEDICINA S.A DE C.V.}, {name=ELECTRONICA Y MEDICINA S A DE C V}, {name=Electrónica y Medicina S.A. De C.V.}, {name=Electrónica y medicina S.A. de C.V.}, {name=Electrónica y Medicina .S.A de C.V.}, {name=ELÉCTRONICA Y MEDICINA S.A. DE C.V.}, {name=ELECTRÓNICA Y MEDICINA S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","158","ELECTRONICA Y MEDICINA, S.A. DE C.V.","0","2.581527544272E8","0","electronica-y-medicina-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ALDEA INFANTIL CARRUSEL SC","0","11140048","0","aldea-infantil-carrusel-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[{name=AQUA PRODUCTOS Y SERVICIOS S.A. DE C.V.}, {name=AQUA PRODUCTOS Y SERVICIOS, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AQUA PRODUCTOS Y SERVICIOS, S.A. DE C.V.","0","1.052676074E7","0","aqua-productos-y-servicios-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=SOFISTICACION EN URBANIZACIONES SA DE CV, scheme=RFC, verified=1, id=SUR100903JC0}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","SOFISTICACION EN URBANIZACIONES SA DE CV","0","520284.25","0","sofisticacion-en-urbanizaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CORPORATIVO MEBOSA S.A. DE C.V.","0","6233971.87","0","corporativo-mebosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=Equipos para Comercio de Acero S.A. de C.V.}, {name=EQUIPOS PARA COMERCIO DE ACERO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","EQUIPOS PARA COMERCIO DE ACERO, S.A. DE C.V.","0","293803.33999999997","0","equipos-para-comercio-de-acero-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-11-14T10:39:32.000Z","0","0","0","[profit]","[{legalName=COMUNICACIONES GENUS S DE RL DE CV, scheme=RFC, verified=1, id=CGE210331GC2}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1636934400006}, {id=compranet-1642982400008}]","2","COMUNICACIONES GENUS S DE RL DE CV","0","1453622.29","0","comunicaciones-genus-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OBRAS Y MAQUINARIA DE CAMPECHE SA DE CV","0","1711849.29","0","obras-y-maquinaria-de-campeche-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SECONYA CONSTRUCTORES SA DE CV","0","2.194946763E7","0","seconya-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RUPC, id=7080, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV, scheme=RFC, verified=1, id=ODM060511TT5}]","0","[{name=Oncomedic Distribuidora de Medicamentos, S.A. de C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS, S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A. DE C.V.}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S A DE C V}, {name=ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS S.A DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","717","ONCOMEDIC DISTRIBUIDORA DE MEDICAMENTOS SA DE CV","0","2.7476237072999996E8","0","oncomedic-distribuidora-de-medicamentos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-09-10T12:55:01.000Z","0","0","0","[profit]","[{legalName=ESQUEMA MW SA DE CV, scheme=RFC, verified=1, id=EMW150708NI3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","1","ESQUEMA MW SA DE CV","0","623965.82","0","esquema-mw-sa-de-cv","0"
