"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder","contact_details"
"[{parent=Nuevo León, parent_id=mx-nle, name=Salinas Victoria, id=mx-nle-salinas-victoria, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","26","0","[unidad-compradora]","[{legalName=Municipio de Salinas Victoria, Nuevo Leòn, scheme=MX-CPA, id=819045978, uri=https://sites.google.com/site/cnetuc/directorio}]","9.386458891000004E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Salinas Victoria, Nuevo Leòn","0","0","0","municipio-de-salinas-victoria-nuevo-leon-presidencia-municipal-de-salinas-victoria","0","[{type=contactPoint, value=José Elías Escobar Villarreal}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cerralvo, id=mx-nle-cerralvo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","13","0","[dependencia]","[{legalName=NL, id=nl}]","4.839032858999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cerralvo","0","0","0","presidencia-municipal-de-cerralvo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Adminstración y Finanzas, scheme=MX-CPA, id=919046980, uri=https://sites.google.com/site/cnetuc/directorio}]","2.745117408E8","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1622574091324}, {id=compranet-1630886400005}, {id=compranet-1641772800009}]","0","Dirección de Adminstración y Finanzas","0","0","0","direccion-de-adminstracion-y-finanzas-","0","[{type=contactPoint, value=Brenda Eugenia Luévano Alvarado}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","6000000","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Linares","0","0","0","universidad-tecnologica-linares","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Mina, id=mx-nle-mina, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Desarrollo Urbano de Mina, N.L., scheme=MX-CPA, id=819037957, uri=https://sites.google.com/site/cnetuc/directorio}]","2541173.79","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaría de Obras Públicas y Desarrollo Urbano de Mina, N.L.","0","0","0","secretaria-de-obras-publicas-y-desarrollo-urbano-de-mina-nl-presidencia-municipal-de-mina","0","[{type=contactPoint, value=Sandy Gonzalez Candelaria}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","16","0","[dependencia]","[{legalName=NL, id=nl}]","2.275804746534E10","[{name=CORPORACIÓN PARA EL DESARROLLO DE LA ZONA FRONTERIZA DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Corporación para el Desarrollo de la Zona Fronteriza de Nuevo León","0","0","0","corporacion-para-el-desarrollo-de-la-zona-fronteriza-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","23","0","[dependencia]","[{legalName=NL, id=nl}]","4.1725262150000006E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Melchor Ocampo","0","0","0","presidencia-municipal-de-melchor-ocampo","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1512","0","[dependencia]","[{legalName=NL, id=nl}]","1.5833943147460003E10","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Infraestructura","0","0","0","secretaria-de-infraestructura","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Cadereyta, scheme=MX-CPA, id=919057974, uri=https://sites.google.com/site/cnetuc/directorio}]","1.275774628E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Cadereyta","0","0","0","universidad-tecnologica-cadereyta-universidad-tecnologica-cadereyta","0","[{type=contactPoint, value=y Ciro Adolfo Suárez Martínez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[unidad-compradora]","[{legalName=Universidad Tecnológica Santa Catarina, scheme=MX-CPA, id=919051987, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1989513661E7","[]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Universidad Tecnológica Santa Catarina","0","0","0","universidad-tecnologica-santa-catarina-universidad-tecnologica-santa-catarina","0","[{type=contactPoint, value=José Cádenas Cavazos}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}, {legalName=UNIVERSIDAD TECNOLOGICA SANTA CATARINA, scheme=RFC, id=UTS980930Q11}]","2.1989513661E7","[{name=UNIVERSIDAD TECNOLOGICA SANTA CATARINA}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","7","region","1880192","[{id=compranet-1620524637144}]","3","Universidad Tecnológica Santa Catarina","0","2402000","0","universidad-tecnologica-santa-catarina","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","24","0","[unidad-compradora]","[{legalName=Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3615482652999997E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Publicas","0","0","0","obras-publicas-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=Oliverio Tijerina Sepúlveda}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[unidad-compradora]","[{legalName=Municipio de San Pedro Garza Garcìa, Nuevo Leòn, scheme=MX-CPA, id=819019979, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5835172224E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de San Pedro Garza Garcìa, Nuevo Leòn","0","0","0","municipio-de-san-pedro-garza-garcia-nuevo-leon-presidencia-municipal-de-san-pedro-garza-garcia","0","[{type=contactPoint, value=Enrique Garza Camarillo}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","15","0","[unidad-compradora]","[{legalName=Direccción Jurídica, scheme=MX-CPA, id=919031970, uri=https://sites.google.com/site/cnetuc/directorio}]","2.75310693823E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Direccción Jurídica","0","0","0","direcccion-juridica-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado-de-nl","0","[{type=contactPoint, value=Carlos Alberto Morales Rizzi}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","81","0","[unidad-compradora]","[{legalName=MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","3.1301876714E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE CADEREYTA JIMENEZ NUEVO LEON","0","0","0","municipio-de-cadereyta-jimenez-nuevo-leon-presidencia-municipal-de-cadereyta-jimenez","0","[{type=contactPoint, value=Arnulfo Padilla de la Cruz}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","1.2532157190000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Colegio de Educación Profesional Técnica de Nuevo León","0","0","0","colegio-de-educacion-profesional-tecnica-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Iturbide, id=mx-nle-iturbide, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","1","0","[unidad-compradora]","[{legalName=Director de Obras Públicas, scheme=MX-CPA, id=819030949, uri=https://sites.google.com/site/cnetuc/directorio}]","1119059.27","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Director de Obras Públicas","0","0","0","director-de-obras-publicas-presidencia-municipal-de-iturbide","0","[{type=contactPoint, value=Juan José Plata Carreón}]"
"[{name=México, id=mx, classification=[country]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}]","2019-11-08T17:40:02.000Z","0","8","0","[dependencia]","[{legalName=NL, id=nl}]","3.8329781323E8","[{name=RED ESTATAL DE AUTOPISTAS DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Red Estatal de Autopistas de Nuevo León","0","0","0","red-estatal-de-autopistas-de-nuevo-leon","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","721","0","[unidad-compradora]","[{legalName=Dirección de Ingeniería, scheme=MX-CPA, id=919043988, uri=https://sites.google.com/site/cnetuc/directorio}]","5.03642167901E9","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Dirección de Ingeniería","0","0","0","direccion-de-ingenieria-servicios-de-agua-y-drenaje-de-monterrey-ipd","0","[{type=contactPoint, value=María Guadalupe Sánchez Sánchez}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","3","0","[unidad-compradora]","[{legalName=Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología, scheme=MX-CPA, id=819009997, uri=https://sites.google.com/site/cnetuc/directorio}]","1.2904177129999999E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Públicas y Servicios, Públicos Desarrollo Urbano y Ecología","0","0","0","secretaria-de-obras-publicas-y-servicios-publicos-desarrollo-urbano-y-ecologia-presidencia-municipal-de-cadereyta-jimenez","0","[{type=contactPoint, value=Gilberto García García}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","1480","0","[dependencia]","[{legalName=NL, id=nl}]","2.2253341937939E9","[{name=Secretaria de Educación}]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Secretaría de Educación","0","0","0","secretaria-de-educacion","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","5","0","[dependencia]","[{legalName=NL, id=nl}]","4.838008584E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Fideicomiso para el Desarrollo del Sur del Estado de Nuevo León","0","0","0","fideicomiso-para-el-desarrollo-del-sur-del-estado-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Marín, id=mx-nle-marin, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","4","0","[unidad-compradora]","[{legalName=MUNICIPIO DE MARIN N.L., scheme=MX-CPA, id=819034965, uri=https://sites.google.com/site/cnetuc/directorio}]","2.818228354E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","MUNICIPIO DE MARIN N.L.","0","0","0","municipio-de-marin-nl-presidencia-municipal-de-marin","0","[{type=contactPoint, value=C.Homero Vega Reyes}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","307","0","[unidad-compradora]","[{legalName=Secretaria de Obras Públicas, scheme=MX-CPA, id=819039983, uri=https://sites.google.com/site/cnetuc/directorio}]","2.36012343167E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Secretaria de Obras Públicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-monterrey","0","[{type=contactPoint, value=José Nazario Pineda Osorio}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Santiago, id=mx-nle-santiago, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","57","0","[unidad-compradora]","[{legalName=SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA, scheme=MX-CPA, id=819049975, uri=https://sites.google.com/site/cnetuc/directorio}]","1.3887324501000005E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","SECRETARIA DE OBRAS PUBLICAS, DESARROLLO URBANO Y ECOLOGIA","0","0","0","secretaria-de-obras-publicas-desarrollo-urbano-y-ecologia-presidencia-municipal-de-santiago","0","[{type=contactPoint, value=Miguel Angel Espinoza Juárez}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Adquisiciones, scheme=MX-CPA, id=919047991, uri=https://sites.google.com/site/cnetuc/directorio}]","1.807423723E7","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Adquisiciones","0","0","0","adquisiciones-sistema-integral-para-el-manejo-ecologico-y-procesamiento-de-desechos","0","[{type=contactPoint, value=Heriberto Jesus Ramirez Melo}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Guadalupe, id=mx-nle-guadalupe, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","19","0","[unidad-compradora]","[{legalName=Secretaría de Obras Publicas, scheme=MX-CPA, id=819026981, uri=https://sites.google.com/site/cnetuc/directorio}]","6.812699639E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1599767228359}]","0","Secretaría de Obras Publicas","0","0","0","secretaria-de-obras-publicas-presidencia-municipal-de-guadalupe","0","[{type=contactPoint, value=Carlos Rodríguez Padilla}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Herreras, id=mx-nle-los-herreras, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","6","0","[dependencia]","[{legalName=NL, id=nl}]","1.376735924E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Herreras","0","0","0","presidencia-municipal-de-los-herreras","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","9","0","[dependencia]","[{legalName=NL, id=nl}]","2.507903429E7","[{name=CONSEJO PARA LA CULTURA Y LAS ARTES DE NUEVO LEÓN}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Consejo para la Cultura y las Artes de Nuevo León","0","0","0","consejo-para-la-cultura-y-las-artes-de-nuevo-leon","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Monterrey, id=mx-nle-monterrey, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","409","0","[dependencia]","[{legalName=NL, id=nl}]","2.5926096475599976E9","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Monterrey","0","0","0","presidencia-municipal-de-monterrey","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-10-31T10:02:57.000Z","0","16","0","[unidad-compradora]","[{legalName=Coordinación de Administración y Finanzas, scheme=MX-CPA, id=919035983, uri=https://sites.google.com/site/cnetuc/directorio}]","6525528.93","[]","0","[{id=compranet}, {id=pot}]","[institution]","0","region","0","[{id=compranet-1635724800010}, {id=compranet-1639958400003}]","0","Coordinación de Administración y Finanzas","0","0","0","coordinacion-de-administracion-y-finanzas-","0","[{type=contactPoint, value=Ranulfo Martínez Valdez}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Apodaca, id=mx-nle-apodaca, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","80","0","[unidad-compradora]","[{legalName=Municipio de Apodaca, Nuevo Leòn, scheme=MX-CPA, id=819006984, uri=https://sites.google.com/site/cnetuc/directorio}]","6.639835577800001E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Apodaca, Nuevo Leòn","0","0","0","municipio-de-apodaca-nuevo-leon-presidencia-municipal-de-apodaca","0","[{type=contactPoint, value=Humberto Treviño Villarreal}]"
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","19","0","[dependencia]","[{legalName=NL, id=nl}]","7.761565799000001E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","Museo de Historia Mexicana","0","0","0","museo-de-historia-mexicana","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Melchor Ocampo, id=mx-nle-melchor-ocampo, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","2","0","[unidad-compradora]","[{legalName=Obras Públicas Melchor Ocampo, scheme=MX-CPA, id=819035973, uri=https://sites.google.com/site/cnetuc/directorio}]","4899792.42","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1568818490596}, {id=compranet-1618437772132}]","0","Obras Públicas Melchor Ocampo","0","0","0","obras-publicas-melchor-ocampo-","0","[{type=contactPoint, value=Virgilio Hinojosa Solis}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hualahuises, id=mx-nle-hualahuises, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[unidad-compradora]","[{legalName=Municipio de Hualahuises, Nuevo Leòn, scheme=MX-CPA, id=819029963, uri=https://sites.google.com/site/cnetuc/directorio}]","4.6563563279999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Municipio de Hualahuises, Nuevo Leòn","0","0","0","municipio-de-hualahuises-nuevo-leon-presidencia-municipal-de-hualahuises","0","[{type=contactPoint, value=Arturo Mendoza Moya}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Ciénega de Flores, id=mx-nle-cienega-de-flores, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3","0","[unidad-compradora]","[{legalName=Ciénega de Flores, scheme=MX-CPA, id=819012941, uri=https://sites.google.com/site/cnetuc/directorio}]","9081058.23","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Ciénega de Flores","0","0","0","cienega-de-flores-presidencia-municipal-de-cienega-de-flores","0","[{type=contactPoint, value=Gustavo Quiroga Galvan}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=San Nicolás de los Garza, id=mx-nle-san-nicolas-de-los-garza, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","28","0","[dependencia]","[{legalName=NL, id=nl}]","1.2117909392E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de San Nicolás de los Garza","0","0","0","presidencia-municipal-de-san-nicolas-de-los-garza","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Dr. Coss, id=mx-nle-dr-coss, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","9","0","[unidad-compradora]","[{legalName=Obras Públicas, scheme=MX-CPA, id=819015959, uri=https://sites.google.com/site/cnetuc/directorio}]","2639678.04","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Obras Públicas","0","0","0","obras-publicas-presidencia-municipal-de-dr-coss","0","[{type=contactPoint, value=C. José Julian Reyna Treviño}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Cadereyta Jiménez, id=mx-nle-cadereyta-jimenez, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","84","0","[dependencia]","[{legalName=NL, id=nl}]","3.2592294427E8","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Cadereyta Jiménez","0","0","0","presidencia-municipal-de-cadereyta-jimenez","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=San Pedro Garza García, id=mx-nle-san-pedro-garza-garcia, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2021-04-14T13:35:45.000Z","0","8","0","[unidad-compradora]","[{legalName=Secretaría de Infraestructura y Obras Publicas, scheme=MX-CPA, id=819019958, uri=https://sites.google.com/site/cnetuc/directorio}]","1.159656796E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1618437772132}]","0","Secretaría de Infraestructura y Obras Publicas","0","0","0","secretaria-de-infraestructura-y-obras-publicas-","0","[{type=contactPoint, value=Mauro Arnulfo Cervantes Muñoz}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Hualahuises, id=mx-nle-hualahuises, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","21","0","[dependencia]","[{legalName=NL, id=nl}]","4.6563563279999994E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Hualahuises","0","0","0","presidencia-municipal-de-hualahuises","0",
"[{parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","46","0","[unidad-compradora]","[{legalName=Dirección General de Adquisiciones y Servicios Generales, scheme=MX-CPA, id=919059964, uri=https://sites.google.com/site/cnetuc/directorio}]","5.0800011739999995E7","[]","0","[{id=compranet}]","[institution]","0","region","0","[{id=compranet-1642982400008}]","0","Dirección General de Adquisiciones y Servicios Generales","0","0","0","direccion-general-de-adquisiciones-y-servicios-generales-","0","[{type=contactPoint, value=Adriana Alejandra Rodríguez Padilla}]"
"[{parent=Nuevo León, parent_id=mx-nle, name=Montemorelos, id=mx-nle-montemorelos, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","1","0","[dependencia]","[{legalName=NL, id=nl}]","4676488.91","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Montemorelos","0","0","0","presidencia-municipal-de-montemorelos","0",
"[{parent=Nuevo León, parent_id=mx-nle, name=Los Ramones, id=mx-nle-los-ramones, classification=[city]}, {parent=MX, parent_id=mx, name=Nuevo León, id=mx-nle, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","14","0","[dependencia]","[{legalName=NL, id=nl}]","8.403349329999998E7","[]","0","[{id=compranet}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","0","Presidencia Municipal de Los Ramones","0","0","0","presidencia-municipal-de-los-ramones","0",
