"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-07T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-09-07T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[FARMACOS ESPECILIAZDOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30230&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=FARMACOS ESPECILIAZDOS S.A. DE C.V., details={type=company}, id=farmacos-especiliazdos-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30230","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[farmacos-especiliazdos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30230","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30230-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30230&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30230","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","235381.43","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FARMACOS ESPECILIAZDOS S.A. DE C.V., id=farmacos-especiliazdos-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","235381.43","D30230"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30198&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., details={type=company}, id=compania-internacional-medica-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30198","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[compania-internacional-medica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30198-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30198&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30198","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","18816","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPAÑIA INTERNACIONAL MEDICA, S.A. DE C.V., id=compania-internacional-medica-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18816","D30198"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[PRO-INMUNE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30231&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PRO-INMUNE, S.A. DE C.V., details={type=company}, id=pro-inmune-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30231","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[pro-inmune-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30231&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30231","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","110809.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRO-INMUNE, S.A. DE C.V., id=pro-inmune-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","110809.5","D30231"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30197&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., details={type=company}, id=comercializadora-de-productos-institucionales-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30197","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[comercializadora-de-productos-institucionales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30197","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30197-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30197&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30197","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","195806.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA DE PRODUCTOS INSTITUCIONALES, S.A. DE C.V., id=comercializadora-de-productos-institucionales-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195806.8","D30197"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[PROBIOMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30232&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROBIOMED, S.A. DE C.V., details={type=company}, id=probiomed-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30232","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[probiomed-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30232","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30232-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30232&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30232","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","96140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROBIOMED, S.A. DE C.V., id=probiomed-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","96140","D30232"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CODIFARMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30196&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CODIFARMA, S.A. DE C.V., details={type=company}, id=codifarma-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30196","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[codifarma-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30196-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30196&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30196","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","240.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CODIFARMA, S.A. DE C.V., id=codifarma-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","240.35","D30196"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[SELECCIONES MEDICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30233&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SELECCIONES MEDICAS S.A. DE C.V., details={type=company}, id=selecciones-medicas-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30233","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[selecciones-medicas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30233","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30233-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30233&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30233","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","320360.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SELECCIONES MEDICAS S.A. DE C.V., id=selecciones-medicas-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","320360.32","D30233"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[CASA SABA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30195&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASA SABA, S.A. DE C.V., details={type=company}, id=casa-saba-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-D30195","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[casa-saba-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30195","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30195-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30195&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","D30195","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","141791.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA SABA, S.A. DE C.V., id=casa-saba-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","141791.7","D30195"
"2021-05-09T03:21:07.000Z","2004-02-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-02-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[NUCITEC S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30212&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=NUCITEC S.A DE C.V, details={type=company}, id=nucitec-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-003-03-d30212","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[nucitec-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","[{id=compranet3-1620530467436}]","641226","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","d30212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-d30212-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=d30212&p_CveDep=00641&p_CveUni=226&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Licitación para la adquisición de Medicamentos Genéricos, lacteos, psicotropicos y estupefacientes.","d30212","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-003-03","ocds-0ud2q6-00641226-003-03","7963.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUCITEC S.A DE C.V, id=nucitec-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7963.5","d30212"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[LABORATORIOS SOPHIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30251&p_CveDep=00641&p_CveUni=226&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS SOPHIA, S.A. DE C.V., details={type=company}, id=laboratorios-sophia-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-001-03-D30251","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[laboratorios-sophia-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación Electrónica de Medicamentos genericos Intercambiables e innovadores.","[{id=compranet3-1620530467436}]","641226","Licitación Electrónica de Medicamentos genericos Intercambiables e innovadores.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30251-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30251&p_CveDep=00641&p_CveUni=226&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Electrónica de Medicamentos genericos Intercambiables e innovadores.","D30251","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-001-03","ocds-0ud2q6-00641226-001-03","32036.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS SOPHIA, S.A. DE C.V., id=laboratorios-sophia-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32036.25","D30251"
"2021-05-09T03:21:07.000Z","2004-07-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2004-07-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Hidalgo","active","complete","[LABORATORIOS VALDECASAS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30252&p_CveDep=00641&p_CveUni=226&p_NumeroLc=001&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=LABORATORIOS VALDECASAS, S.A., details={type=company}, id=laboratorios-valdecasas-sa}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Hidalgo","00641226-001-03-D30252","[contract]","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","[laboratorios-valdecasas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Oficina de Adquisiciones de la Delegación Hidalgo","unidad-compradora","Licitación Electrónica de Medicamentos genericos Intercambiables e innovadores.","[{id=compranet3-1620530467436}]","641226","Licitación Electrónica de Medicamentos genericos Intercambiables e innovadores.","open","institution","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Hidalgo","oficina-de-adquisiciones-de-la-delegacion-hidalgo-instituto-mexicano-del-seguro-social","D30252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-D30252-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=D30252&p_CveDep=00641&p_CveUni=226&p_NumeroLc=001&p_AnioLc=2003&ConSin=1}]","Licitación Electrónica de Medicamentos genericos Intercambiables e innovadores.","D30252","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641226-001-03","ocds-0ud2q6-00641226-001-03","20589.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LABORATORIOS VALDECASAS, S.A., id=laboratorios-valdecasas-sa}]","instituto-mexicano-del-seguro-social","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20589.05","D30252"
