"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[HT BIOMEDICA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014654]","[{roles=supplier, name=HT BIOMEDICA SA DE CV, details={type=company}, id=ht-biomedica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014654-4700014654","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ht-biomedica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","[{id=pot-1620519810584}]","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014654","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014654-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014654}]","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","4700014654","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014654","ocds-0ud2q6-4700014654","4580","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HT BIOMEDICA SA DE CV, id=ht-biomedica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4580","4700014654"
"2021-05-09T00:24:27.000Z","2015-10-01T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-01T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014722]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, details={type=company}, id=biodist-sociedad-anonima-de-capital}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014722-4700014722","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TIEMPO DE PROTROMBINA (TP) (COAGULACION)","[{id=pot-1620519810584}]","TIEMPO DE PROTROMBINA (TP) (COAGULACION)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014722","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014722-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014722}]","TIEMPO DE PROTROMBINA (TP) (COAGULACION)","4700014722","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014722","ocds-0ud2q6-4700014722","129616.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, id=biodist-sociedad-anonima-de-capital}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","129616.83","4700014722"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ARTICULOS MEDICOS Y EQUIPOS DEL SUR]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014656]","[{roles=supplier, name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, details={type=company}, id=articulos-medicos-y-equipos-del-sur}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014656-4700014656","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[articulos-medicos-y-equipos-del-sur]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","[{id=pot-1620519810584}]","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014656","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014656-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014656}]","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","4700014656","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014656","ocds-0ud2q6-4700014656","48436.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ARTICULOS MEDICOS Y EQUIPOS DEL SUR, id=articulos-medicos-y-equipos-del-sur}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48436.91","4700014656"
"2021-05-09T00:24:27.000Z","2015-09-17T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-17T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[COMERCIALIZADORA ARVIEN S.A. DE C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014657]","[{roles=supplier, name=COMERCIALIZADORA ARVIEN S.A. DE C., details={type=company}, id=comercializadora-arvien-sa-de-c}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014657-4700014657","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[comercializadora-arvien-sa-de-c]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","[{id=pot-1620519810584}]","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014657","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014657-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014657}]","APOSITO ADHESIVO SIN COJIN TRANSPARENTE","4700014657","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014657","ocds-0ud2q6-4700014657","10680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIALIZADORA ARVIEN S.A. DE C., id=comercializadora-arvien-sa-de-c}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10680","4700014657"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA MEXICANA DE ARTICULOS DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014725]","[{roles=supplier, name=PROVEEDORA MEXICANA DE ARTICULOS DE, details={type=company}, id=proveedora-mexicana-de-articulos-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014725-4700014725","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-mexicana-de-articulos-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AGUJA PARA TOMA MULTIPLE 22x31","[{id=pot-1620519810584}]","AGUJA PARA TOMA MULTIPLE 22x31","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014725","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014725-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014725}]","AGUJA PARA TOMA MULTIPLE 22x31","4700014725","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014725","ocds-0ud2q6-4700014725","143543.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA MEXICANA DE ARTICULOS DE, id=proveedora-mexicana-de-articulos-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","143543.5","4700014725"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BIODIST SOCIEDAD ANONIMA DE CAPITAL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014726]","[{roles=supplier, name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, details={type=company}, id=biodist-sociedad-anonima-de-capital}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014726-4700014726","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[biodist-sociedad-anonima-de-capital]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ACIDO URICO (QUIMICA CLINICA)","[{id=pot-1620519810584}]","ACIDO URICO (QUIMICA CLINICA)","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014726","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014726-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014726}]","ACIDO URICO (QUIMICA CLINICA)","4700014726","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014726","ocds-0ud2q6-4700014726","475724.97","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BIODIST SOCIEDAD ANONIMA DE CAPITAL, id=biodist-sociedad-anonima-de-capital}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","475724.97","4700014726"
"2021-05-09T00:24:27.000Z","2015-10-02T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-02T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[PROVEEDORA CLINICA MEDICA S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014727]","[{roles=supplier, name=PROVEEDORA CLINICA MEDICA S.A. DE, details={type=company}, id=proveedora-clinica-medica-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014727-4700014727","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[proveedora-clinica-medica-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAJA PETRI CON AGAR DEXTROSA SABOUREAUD","[{id=pot-1620519810584}]","CAJA PETRI CON AGAR DEXTROSA SABOUREAUD","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014727","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014727-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014727}]","CAJA PETRI CON AGAR DEXTROSA SABOUREAUD","4700014727","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014727","ocds-0ud2q6-4700014727","30716.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROVEEDORA CLINICA MEDICA S.A. DE, id=proveedora-clinica-medica-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30716.5","4700014727"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ENDOMEDICA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014728]","[{roles=supplier, name=ENDOMEDICA S.A. DE C.V., details={type=company}, id=endomedica-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014728-4700014728","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[endomedica-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASA POLIPECTOMIA P/CANAL 2.8 REHUSABLE","[{id=pot-1620519810584}]","ASA POLIPECTOMIA P/CANAL 2.8 REHUSABLE","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014728","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014728-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014728}]","ASA POLIPECTOMIA P/CANAL 2.8 REHUSABLE","4700014728","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014728","ocds-0ud2q6-4700014728","17074.56","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ENDOMEDICA S.A. DE C.V., id=endomedica-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","17074.56","4700014728"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[OLYMPUS AMERICA DE MEXICO S.A. DE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014729]","[{roles=supplier, name=OLYMPUS AMERICA DE MEXICO S.A. DE, details={type=company}, id=olympus-america-de-mexico-sa-de}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014729-4700014729","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[olympus-america-de-mexico-sa-de]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TAPON DE INMERSION PARA ENDOSCOPIO","[{id=pot-1620519810584}]","TAPON DE INMERSION PARA ENDOSCOPIO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014729","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014729-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014729}]","TAPON DE INMERSION PARA ENDOSCOPIO","4700014729","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014729","ocds-0ud2q6-4700014729","38653","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OLYMPUS AMERICA DE MEXICO S.A. DE, id=olympus-america-de-mexico-sa-de}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","38653","4700014729"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BOSTON SCIENTIFIC DE MEXICO S.A. D]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014730]","[{roles=supplier, name=BOSTON SCIENTIFIC DE MEXICO S.A. D, details={type=company}, id=boston-scientific-de-mexico-sa-d}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014730-4700014730","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[boston-scientific-de-mexico-sa-d]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","BALON DILATACION TRIPEL DIAMETRO 15","[{id=pot-1620519810584}]","BALON DILATACION TRIPEL DIAMETRO 15","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014730","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014730-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014730}]","BALON DILATACION TRIPEL DIAMETRO 15","4700014730","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014730","ocds-0ud2q6-4700014730","367229.1","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BOSTON SCIENTIFIC DE MEXICO S.A. D, id=boston-scientific-de-mexico-sa-d}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","367229.1","4700014730"
"2021-05-09T00:24:27.000Z","2015-09-18T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-18T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[BARRA GALVAN ALVAR DAVID]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014663]","[{roles=supplier, name=BARRA GALVAN ALVAR DAVID, details={type=person}, id=barra-galvan-alvar-david}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014663-4700014663","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[barra-galvan-alvar-david]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PLACA DCP DE 3.5 DE 8 ORIFICIOS","[{id=pot-1620519810584}]","PLACA DCP DE 3.5 DE 8 ORIFICIOS","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014663","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014663-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014663}]","PLACA DCP DE 3.5 DE 8 ORIFICIOS","4700014663","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014663","ocds-0ud2q6-4700014663","44351.28","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BARRA GALVAN ALVAR DAVID, id=barra-galvan-alvar-david}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44351.28","4700014663"
"2021-05-09T00:24:27.000Z","2015-10-05T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-10-05T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[ECMEL INTERNATIONAL S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014732]","[{roles=supplier, name=ECMEL INTERNATIONAL S.A DE C.V., details={type=company}, id=ecmel-international-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014732-4700014732","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ecmel-international-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAPEL PARA IMPRESORA LASER 37 KGS TAMAÑO","[{id=pot-1620519810584}]","PAPEL PARA IMPRESORA LASER 37 KGS TAMAÑO","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014732","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014732-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014732}]","PAPEL PARA IMPRESORA LASER 37 KGS TAMAÑO","4700014732","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014732","ocds-0ud2q6-4700014732","72000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ECMEL INTERNATIONAL S.A DE C.V., id=ecmel-international-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","72000","4700014732"
"2021-05-09T00:24:27.000Z","2015-09-21T00:00:00.000Z","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-09-21T00:00:00.000Z","México","GERENCIA DE LOGÍSTICA Y SERVICIOS","active","complete","[GRUPO EMEQUR S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014665]","[{roles=supplier, name=GRUPO EMEQUR S.A. DE C.V., details={type=company}, id=grupo-emequr-sa-de-cv}]","MXN","GERENCIA DE LOGÍSTICA Y SERVICIOS","4700014665-4700014665","[contract]","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-emequr-sa-de-cv]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INYECTOR DESECHABLE P/VARICES CAL. 5.5FR","[{id=pot-1620519810584}]","INYECTOR DESECHABLE P/VARICES CAL. 5.5FR","direct","institution","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","GERENCIA DE LOGÍSTICA Y SERVICIOS","gerencia-de-logistica-y-servicios-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700014665","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700014665-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700014665}]","INYECTOR DESECHABLE P/VARICES CAL. 5.5FR","4700014665","PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2015-12-31T00:00:00.000Z","4700014665","ocds-0ud2q6-4700014665","171691.15","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMEQUR S.A. DE C.V., id=grupo-emequr-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","171691.15","4700014665"
