"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2008-06-25T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-06-25T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALGHORITMICS UK LIMITED]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0176-2008]","[{roles=supplier, name=ALGHORITMICS UK LIMITED, details={type=company}, id=alghoritmics-uk-limited}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0176-2008-C-MAT-0176-2008","[contract]","director-informatica-nacional-financiera-snc","[alghoritmics-uk-limited]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0176-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0176-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0176-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0176-2008","NACIONAL FINANCIERA S.N.C","2008-07-23T00:00:00.000Z","C-MAT-0176-2008","ocds-0ud2q6-C-MAT-0176-2008","1609500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALGHORITMICS UK LIMITED, id=alghoritmics-uk-limited}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1609500","C-MAT-0176-2008"
"2021-05-09T00:24:27.000Z","2011-08-24T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-08-24T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[KPMG CÁRDENAS DOSAL SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0176-2011]","[{roles=supplier, name=KPMG CÁRDENAS DOSAL SC, details={type=company}, id=kpmg-cardenas-dosal-sc}]","MXN","DIRECTOR GENERAL","C-MAT-0176-2011-C-MAT-0176-2011","[contract]","director-general-nacional-financiera-snc","[kpmg-cardenas-dosal-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ASESORIAS Y CONSULTORIAS","[{id=pot-1620519810584}]","ASESORIAS Y CONSULTORIAS","direct","institution","director-general-nacional-financiera-snc","DIRECTOR GENERAL","director-general-nacional-financiera-snc","C-MAT-0176-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0176-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0176-2011}]","ASESORIAS Y CONSULTORIAS","C-MAT-0176-2011","NACIONAL FINANCIERA S.N.C","2011-11-30T00:00:00.000Z","C-MAT-0176-2011","ocds-0ud2q6-C-MAT-0176-2011","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KPMG CÁRDENAS DOSAL SC, id=kpmg-cardenas-dosal-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C-MAT-0176-2011"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2010]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0177-2010-C-MAT-0177-2010","[contract]","director-informatica-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0177-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2010}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0177-2010","NACIONAL FINANCIERA S.N.C","2011-09-30T00:00:00.000Z","C-MAT-0177-2010","ocds-0ud2q6-C-MAT-0177-2010","94000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","94000","C-MAT-0177-2010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[RADIOMOVIL DIPSA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2010-2]","[{roles=supplier, name=RADIOMOVIL DIPSA SA DE CV, details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0177-2010-2-C-MAT-0177-2010-2","[contract]","director-informatica-nacional-financiera-snc","[radiomovil-dipsa-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","[{id=pot-1620519810584}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0177-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2010-2}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACION","C-MAT-0177-2010-2","NACIONAL FINANCIERA S.N.C","2011-09-30T00:00:00.000Z","C-MAT-0177-2010-2","ocds-0ud2q6-C-MAT-0177-2010-2","200000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA SA DE CV, id=radiomovil-dipsa-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200000","C-MAT-0177-2010-2"
"2021-05-09T00:24:27.000Z","2016-11-30T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2016-12-08T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SIMMPAPEL SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2016]","[{roles=supplier, name=SIMMPAPEL SA DE CV, details={type=company}, id=simmpapel-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0177-2016-C-MAT-0177-2016","[contract]","director-informatica-nacional-financiera-snc","[simmpapel-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0177-2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0177-2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0177-2016}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0177-2016","NACIONAL FINANCIERA S.N.C","2019-10-31T00:00:00.000Z","C-MAT-0177-2016","ocds-0ud2q6-C-MAT-0177-2016","1563660","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIMMPAPEL SA DE CV, id=simmpapel-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563660","C-MAT-0177-2016"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2010-C-MAT-0178-2010","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2010","NACIONAL FINANCIERA S.N.C","2012-09-01T00:00:00.000Z","C-MAT-0178-2010","ocds-0ud2q6-C-MAT-0178-2010","4350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350500","C-MAT-0178-2010"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-2]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2010-2-C-MAT-0178-2010-2","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2010-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2010-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2010-2","NACIONAL FINANCIERA S.N.C","2012-09-01T00:00:00.000Z","C-MAT-0178-2010-2","ocds-0ud2q6-C-MAT-0178-2010-2","4350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350500","C-MAT-0178-2010-2"
"2021-05-09T00:24:27.000Z","2010-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2010-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[MICROSOFT LICENSING GP]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-3]","[{roles=supplier, name=MICROSOFT LICENSING GP, details={type=company}, id=microsoft-licensing-gp}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2010-3-C-MAT-0178-2010-3","[contract]","director-informatica-nacional-financiera-snc","[microsoft-licensing-gp]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2010-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2010-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2010-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2010-3","NACIONAL FINANCIERA S.N.C","2012-09-01T00:00:00.000Z","C-MAT-0178-2010-3","ocds-0ud2q6-C-MAT-0178-2010-3","4350500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MICROSOFT LICENSING GP, id=microsoft-licensing-gp}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4350500","C-MAT-0178-2010-3"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2011]","[{roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, details={type=company}, id=soluciones-arroba-system-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2011-C-MAT-0178-2011","[contract]","director-informatica-nacional-financiera-snc","[soluciones-arroba-system-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2011","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0178-2011","ocds-0ud2q6-C-MAT-0178-2011","12785.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12785.83","C-MAT-0178-2011"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2011-2]","[{roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, details={type=company}, id=soluciones-arroba-system-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2011-2-C-MAT-0178-2011-2","[contract]","director-informatica-nacional-financiera-snc","[soluciones-arroba-system-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0178-2011-2","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0178-2011-2","ocds-0ud2q6-C-MAT-0178-2011-2","24900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24900","C-MAT-0178-2011-2"
"2021-05-09T00:24:27.000Z","2011-09-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-09-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SOLUCIONES ARROBA SYSTEM SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2011-3]","[{roles=supplier, name=SOLUCIONES ARROBA SYSTEM SA DE CV, details={type=company}, id=soluciones-arroba-system-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2011-3-C-MAT-0178-2011-3","[contract]","director-informatica-nacional-financiera-snc","[soluciones-arroba-system-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2011-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2011-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2011-3}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0178-2011-3","NACIONAL FINANCIERA S.N.C","2013-07-31T00:00:00.000Z","C-MAT-0178-2011-3","ocds-0ud2q6-C-MAT-0178-2011-3","14525","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SOLUCIONES ARROBA SYSTEM SA DE CV, id=soluciones-arroba-system-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14525","C-MAT-0178-2011-3"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SISCON SYSTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2012]","[{roles=supplier, name=SISCON SYSTEMS SA DE CV, details={type=company}, id=siscon-systems-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2012-C-MAT-0178-2012","[contract]","director-informatica-nacional-financiera-snc","[siscon-systems-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0178-2012","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-MAT-0178-2012","ocds-0ud2q6-C-MAT-0178-2012","340000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISCON SYSTEMS SA DE CV, id=siscon-systems-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","340000","C-MAT-0178-2012"
"2021-05-09T00:24:27.000Z","2012-10-17T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2012-10-17T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[SISCON SYSTEMS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2012-2]","[{roles=supplier, name=SISCON SYSTEMS SA DE CV, details={type=company}, id=siscon-systems-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0178-2012-2-C-MAT-0178-2012-2","[contract]","director-informatica-nacional-financiera-snc","[siscon-systems-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0178-2012-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0178-2012-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0178-2012-2}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0178-2012-2","NACIONAL FINANCIERA S.N.C","2013-12-31T00:00:00.000Z","C-MAT-0178-2012-2","ocds-0ud2q6-C-MAT-0178-2012-2","510000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISCON SYSTEMS SA DE CV, id=siscon-systems-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","510000","C-MAT-0178-2012-2"
"2021-05-09T00:24:27.000Z","2009-10-29T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-10-29T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ONLINET SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0179-2009]","[{roles=supplier, name=ONLINET SA DE CV, details={type=company}, id=onlinet-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0179-2009-C-MAT-0179-2009","[contract]","director-informatica-nacional-financiera-snc","[onlinet-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","limited","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0179-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0179-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0179-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0179-2009","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0179-2009","ocds-0ud2q6-C-MAT-0179-2009","1747826.2","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ONLINET SA DE CV, id=onlinet-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1747826.2","C-MAT-0179-2009"
"2021-05-09T00:24:27.000Z","2010-09-06T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-06T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[INSCITECH MEXICO SC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0180-2010]","[{roles=supplier, name=INSCITECH MEXICO SC, details={type=company}, id=inscitech-mexico-sc}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0180-2010-C-MAT-0180-2010","[contract]","director-informatica-nacional-financiera-snc","[inscitech-mexico-sc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0180-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0180-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0180-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0180-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0180-2010","ocds-0ud2q6-C-MAT-0180-2010","305000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=INSCITECH MEXICO SC, id=inscitech-mexico-sc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","305000","C-MAT-0180-2010"
