"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID"
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPAEM MEXICO JF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587346]","[{identifier={legalName=GRUPAEM MEXICO JF, scheme=RUPC, id=436024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPAEM MEXICO JF, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupaem-mexico-jf}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N43-2015-756583","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupaem-mexico-jf]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","POZA LARGA ZAPOTAL CIRUELO SANTA CATARINA","[{id=compranet-1620524637144}]","930007995","false","Expirado","POZA LARGA ZAPOTAL CIRUELO SANTA CATARINA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","756583","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587346}]","Veracruz","POZA LARGA ZAPOTAL CIRUELO SANTA CATARINA","756583","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-04-14T00:00:00.000Z","829124","ocds-0ud2q6-AO-930007995-N43-2015","false","[{amount={amount=672413.79, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","670181.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPAEM MEXICO JF, id=grupaem-mexico-jf}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","670181.03","756583","23N001","FONDEN"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333905]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N225-2013-417832","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PUENTEZUELOS SAN PABLO GUALLAN","[{id=compranet-1620524637144}]","930007995","false","Expirado","PUENTEZUELOS SAN PABLO GUALLAN","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","417832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=333905}]","Veracruz","PUENTEZUELOS SAN PABLO GUALLAN","417832","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","505501","ocds-0ud2q6-AO-930007995-N225-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","93103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","93103.45","417832",,
"2019-01-24T01:17:24.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPAEM MEXICO JF]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587359]","[{identifier={legalName=GRUPAEM MEXICO JF, scheme=RUPC, id=436024, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPAEM MEXICO JF, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupaem-mexico-jf}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N44-2015-756595","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupaem-mexico-jf]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","CIRUELO SANTA CATARINA ORIENTE MEDIO DIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","CIRUELO SANTA CATARINA ORIENTE MEDIO DIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","756595","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756595-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=587359}]","Veracruz","CIRUELO SANTA CATARINA ORIENTE MEDIO DIA","756595","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2015-04-14T00:00:00.000Z","829142","ocds-0ud2q6-AO-930007995-N44-2015","false","[{amount={amount=775862.07, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","772844.83","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPAEM MEXICO JF, id=grupaem-mexico-jf}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","772844.83","756595","23N001","FONDEN"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334017]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N227-2013-417991","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","VAQUEIRA LOS NARANJO","[{id=compranet-1620524637144}]","930007995","false","Expirado","VAQUEIRA LOS NARANJO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","417991","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-417991-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334017}]","Veracruz","VAQUEIRA LOS NARANJOS","417991","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-14T00:00:00.000Z","505671","ocds-0ud2q6-AO-930007995-N227-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","290948.28","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","290948.28","417991",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[SUPERVISION, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385529]","[{address={countryName=México}, roles=supplier, name=SUPERVISION, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N45-2014-505477","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[supervision-construccion-y-edificacion-leo-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-09-02T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PLAN DE ARROYOS LA ESPERANZA","[{id=compranet-1620524637144}]","930007995","false","Expirado","PLAN DE ARROYOS LA ESPERANZA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","505477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-505477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385529}]","Veracruz","PLAN DE ARROYOS LA ESPERANZA","505477","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","579500","ocds-0ud2q6-AO-930007995-N45-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","84051.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=SUPERVISION, CONSTRUCCIÓN Y EDIFICACIÓN LEO, S.A. DE C.V., id=supervision-construccion-y-edificacion-leo-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","84051.72","505477",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334042]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N229-2013-418014","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","DIAMANTE MISANTLA","[{id=compranet-1620524637144}]","930007995","false","Expirado","DIAMANTE MISANTLA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418014","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334042}]","Veracruz","DIAMANTE MISANTLA","418014","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","505691","ocds-0ud2q6-AO-930007995-N229-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","296551.72","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","296551.72","418014",,
"2019-11-08T17:40:02.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-14T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[GRUPO PAVIMENTOS DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227570]","[{address={countryName=México}, roles=supplier, name=GRUPO PAVIMENTOS DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-pavimentos-del-sureste-sa-de-cv}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N46-2013-298034","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[grupo-pavimentos-del-sureste-sa-de-cv]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","EL AGUACATE-LOMA DE SOGOTEGOYO","[{id=compranet-1620524637144}]","930007995","false","Expirado","EL AGUACATE-LOMA DE SOGOTEGOYO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","298034","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-298034-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=227570}]","Veracruz","EL AGUACATE-LOMA DE SOGOTEGOYO","298034","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2012-11-10T00:00:00.000Z","352199","ocds-0ud2q6-AO-930007995-N46-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","516145.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=GRUPO PAVIMENTOS DEL SURESTE SA DE CV, id=grupo-pavimentos-del-sureste-sa-de-cv}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","516145.03","298034",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-23T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[ARQ. SERGIO CASTRO FERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554078]","[{address={countryName=México}, roles=supplier, name=ARQ. SERGIO CASTRO FERNANDEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=arq-sergio-castro-fernandez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N23-2015-738972","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[arq-sergio-castro-fernandez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LIMPIEZA Y RETIRO POR DESLIZAMIENTO DE TIERRA Y LODOS, OBSTRUYENDO PASO VEHICULAR DE LA VIALIDAD EN LA COLONIA CHIMALPOPOCA Y AL AV. PRINCIPAL DE PANUCO CON UN VOLUMEN DE 2283 M3 EN LA LOCALIDAD Y MUNICIPIO DE PANUCO ESTADO DE VERACRUZ","[{id=compranet-1620524637144}]","930007995","false","Expirado","LIMPIEZA Y RETIRO POR DESLIZAMIENTO DE TIERRA Y LODOS, OBSTRUYENDO PASO VEHICULAR DE LA VIALIDAD EN LA COLONIA CHIMALPOPOCA Y AL AV. PRINCIPAL DE PANUCO CON UN VOLUMEN DE 2283 M3 EN LA LOCALIDAD Y MUNICIPIO DE PANUCO ESTADO DE VERACRUZ","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","738972","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-738972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=554078}]","Veracruz","LIMPIEZA Y RETIRO POR DESLIZAMIENTO DE TIERRA Y LODOS, OBSTRUYENDO PASO VEHICULA","738972","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-10-02T00:00:00.000Z","814240","ocds-0ud2q6-AO-930007995-N23-2015","false","[{amount={amount=976096.65, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","841445.31","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=ARQ. SERGIO CASTRO FERNANDEZ, id=arq-sergio-castro-fernandez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","841445.31","738972","23N001","FONDEN"
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334050]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N230-2013-418018","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","TATATILA VAQUERIA","[{id=compranet-1620524637144}]","930007995","false","Expirado","TATATILA VAQUERIA","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418018-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334050}]","Veracruz","TATATILA VAQUERIA","418018","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","505697","ocds-0ud2q6-AO-930007995-N230-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","349137.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","349137.93","418018",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[FRANCISCO GARRIDO SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334074]","[{address={countryName=México}, roles=supplier, name=FRANCISCO GARRIDO SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=francisco-garrido-sanchez}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N231-2013-418029","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[francisco-garrido-sanchez]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes","2013-08-16T00:00:00.000Z","armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","LA BOCANITA LA ESPERANZA LLANO DE ZARATE PASTORIAS EL LIMON CON UN VOLUMEN APRO","[{id=compranet-1620524637144}]","930007995","false","Expirado","LA BOCANITA LA ESPERANZA LLANO DE ZARATE PASTORIAS EL LIMON CON UN VOLUMEN APRO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418029-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334074}]","Veracruz","LA BOCANITA LA ESPERANZA LLANO DE ZARATE PASTORIAS EL LIMON CON UN VOLUMEN APRO","418029","true","Mixta","Secretaria de Infraestructura y Obras Públicas","2014-07-15T00:00:00.000Z","505720","ocds-0ud2q6-AO-930007995-N231-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","376724.14","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=FRANCISCO GARRIDO SANCHEZ, id=francisco-garrido-sanchez}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","376724.14","418029",,
"2019-01-24T01:18:06.000Z","Secretaria de Infraestructura y Obras Públicas","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-17T00:00:00.000Z","México","unidad de licitaciones","VER","complete","[C. JAIME ACOSTA LARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334084]","[{address={countryName=México}, roles=supplier, name=C. JAIME ACOSTA LARA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-jaime-acosta-lara}]","Nacional","MXN","unidad de licitaciones","AO-930007995-N232-2013-418039","[contractTermination]","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","[c-jaime-acosta-lara]","works","secretaria-de-infraestructura-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Armando Mendoza Paredes",,"armando-mendoza-paredes","contract","unidad de licitaciones","unidad-compradora","PLAYA CHACHALACAS EL PARAISO","[{id=compranet-1620524637144}]","930007995","false","Expirado","PLAYA CHACHALACAS EL PARAISO","direct","institution","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","unidad de licitaciones","unidad-de-licitaciones-secretaria-de-infraestructura-y-obras-publicas","418039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-418039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334084}]","Veracruz","PLAYA CHACHALACAS EL PARAISO","418039","true","Presencial","Secretaria de Infraestructura y Obras Públicas","2013-09-15T00:00:00.000Z","505722","ocds-0ud2q6-AO-930007995-N232-2013","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","75431.03","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","VER","[{name=C. JAIME ACOSTA LARA, id=c-jaime-acosta-lara}]","secretaria-de-infraestructura-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","75431.03","418039",,
