"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2011-11-10T18:53:00.000Z","2011-11-26T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FAARVENT]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60435]","[{address={countryName=México}, roles=supplier, name=FAARVENT, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=faarvent}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N31-2011-211342","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[faarvent]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-18T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","INSTALACION DE AIRE ACONDICIONADO EN SE LCP Y VIL ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","INSTALACION DE AIRE ACONDICIONADO EN SE LCP Y VIL ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","211342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-211342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60435}]","INSTALACION DE AIRE ACONDICIONADO EN LA ZTL","211342","true","Mixta","Comisión Federal de Electricidad","2011-12-07T00:00:00.000Z","101156","ocds-0ud2q6-AA-018TOQ928-N31-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","12570","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FAARVENT, id=faarvent}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","12570","211342",,
"2019-01-24T01:18:06.000Z","2013-08-20T19:02:00.000Z","2013-10-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-02T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290730]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N31-2013-406590","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[bodega-de-llantas-la-viga-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-06T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","LLANTAS PARA EL PARQUE VEHICULAR DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","406590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=290730}]","LLANTAS PARA EL PARQUE VEHICULAR ZTL","406590","true","Mixta","Comisión Federal de Electricidad","2016-10-16T00:00:00.000Z","441751","ocds-0ud2q6-AA-018TOQ928-N31-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","39170","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39170","406590",,
"2019-01-24T01:18:06.000Z",,"2013-10-22T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-20T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FERREMAQUINARIA INDUSTRIAL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324964]","[{address={countryName=México}, roles=supplier, name=FERREMAQUINARIA INDUSTRIAL, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferremaquinaria-industrial}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N32-2013-407842","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ferremaquinaria-industrial]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-20T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL DE FERRETERIA PARA LOS TRABAJOS DE EMERGENCIA POR COLAPSO DE EST 24 LT-VIL-93250-PIT","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL DE FERRETERIA PARA LOS TRABAJOS DE EMERGENCIA POR COLAPSO DE EST 24 LT-VIL-93250-PIT","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","407842","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-407842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324964}]","MATERIAL DE FERRETERIA TRABAJOS DE EMERGENCIA POR COLAPSO EST 24 LTVIL93250PIT","407842","true","Mixta","Comisión Federal de Electricidad","2013-09-25T00:00:00.000Z","492998","ocds-0ud2q6-AA-018TOQ928-N32-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28990.98","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERREMAQUINARIA INDUSTRIAL, id=ferremaquinaria-industrial}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28990.98","407842",,
"2019-11-08T17:40:02.000Z","2011-11-11T18:34:00.000Z","2011-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FERREACEROS Y MATERIALES DE GUADALAJARA S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60908]","[{identifier={legalName=FERREACEROS Y MATERIALES DE GUADALAJARA S.A DE C.V, scheme=RUPC, id=5799, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A DE C.V, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N33-2011-212063","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[ferreaceros-y-materiales-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-17T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","HERRAMIENTA MENOR PARA LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","HERRAMIENTA MENOR PARA LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","212063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-212063-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=60908}]","HERRAMIENTA MENOR PARA LA ZTL","212063","true","Mixta","Comisión Federal de Electricidad","2011-12-14T00:00:00.000Z","102171","ocds-0ud2q6-AA-018TOQ928-N33-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERREACEROS Y MATERIALES DE GUADALAJARA S.A DE C.V, id=ferreaceros-y-materiales-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24272","212063",,
"2019-01-24T01:18:06.000Z",,"2013-11-01T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-21T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[BENITA MOTA MATADAMAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785174]","[{address={countryName=México}, roles=supplier, name=BENITA MOTA MATADAMAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benita-mota-matadamas}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N33-2013-408179","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[benita-mota-matadamas]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-21T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","PLAYERAS CON LOGOTIPO PARA EL PEROSONAL QUE APOYO TRABAJOS DE EMERGENCIA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","PLAYERAS CON LOGOTIPO PARA EL PEROSONAL QUE APOYO TRABAJOS DE EMERGENCIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","408179","MX-CPA","MXN","[{datePublished=2013-11-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-408179-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785174}]","PLAYERAS CON LOGOTIPO PARA INCENTIVAR AL PEROSONAL QUE APOYO EN EMERGENCIA","408179","true","Mixta","Comisión Federal de Electricidad","2013-09-21T00:00:00.000Z","493600","ocds-0ud2q6-AA-018TOQ928-N33-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19904.4","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BENITA MOTA MATADAMAS, id=benita-mota-matadamas}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19904.4","408179","2013-11-06T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2011-11-18T20:15:00.000Z","2011-11-28T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[FIBRAS OPTICAS DE MEXICO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63357]","[{identifier={legalName=FIBRAS OPTICAS DE MEXICO, scheme=RUPC, id=8716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FIBRAS OPTICAS DE MEXICO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=fibras-opticas-de-mexico}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N34-2011-205376","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[fibras-opticas-de-mexico]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-25T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","EMPALMADORA DE FIBRA OPTICA PARA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","EMPALMADORA DE FIBRA OPTICA PARA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","205376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-205376-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63357}]","EMPALMADORA FIBRA OPTICA","205376","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","106087","ocds-0ud2q6-AA-018TOQ928-N34-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","176750.96","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FIBRAS OPTICAS DE MEXICO, id=fibras-opticas-de-mexico}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","176750.96","205376",,
"2019-11-08T17:40:02.000Z","2011-11-22T20:15:00.000Z","2011-11-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JOSE ANTONIO CASTRO BELTRAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63944]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO CASTRO BELTRAN, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-castro-beltran}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N35-2011-237723","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jose-antonio-castro-beltran]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2011-11-23T18:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","MANTENIMIENTO Y RECARGA DE EXTINTORES DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","237723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63944}]","MANTENIMIENTO Y RECARGA DE EXTINTORES ZTL","237723","true","Mixta","Comisión Federal de Electricidad","2011-12-04T00:00:00.000Z","106966","ocds-0ud2q6-AA-018TOQ928-N35-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","86109","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO CASTRO BELTRAN, id=jose-antonio-castro-beltran}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","86109","237723",,
"2019-11-08T17:40:02.000Z","2012-11-16T20:47:00.000Z","2012-12-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-30T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[ELECTRICA VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195923]","[{identifier={legalName=ELECTRICA VIRGO SA DE CV, scheme=RUPC, id=7853, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTRICA VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-virgo-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N35-2012-271937","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[electrica-virgo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-11-26T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","271937","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271937-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195923}]","MATERIAL ELECTRICO ZTL","271937","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","306552","ocds-0ud2q6-AA-018TOQ928-N35-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45595.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRICA VIRGO SA DE CV, id=electrica-virgo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45595.8","271937",,
"2019-01-24T01:18:06.000Z","2013-03-26T17:39:00.000Z","2013-04-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[CONSUELO VALENCIA MORFIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236761]","[{address={countryName=México}, roles=supplier, name=CONSUELO VALENCIA MORFIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=consuelo-valencia-morfin}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N15-2013-406594","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[consuelo-valencia-morfin]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-04-18T14:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","FUMIGACION EN LAS INSTALACIONES DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","FUMIGACION EN LAS INSTALACIONES DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","406594","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406594-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=236761}]","SERVICIO DE FUMIGACION ZTL","406594","true","Mixta","Comisión Federal de Electricidad","2013-11-12T00:00:00.000Z","365986","ocds-0ud2q6-AA-018TOQ928-N15-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","32480","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSUELO VALENCIA MORFIN, id=consuelo-valencia-morfin}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32480","406594",,
"2019-01-24T01:18:06.000Z",,"2013-10-14T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-19T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MARIA ELENA GUIDO GUTIERREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785187]","[{address={countryName=México}, roles=supplier, name=MARIA ELENA GUIDO GUTIERREZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-elena-guido-gutierrez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N37-2013-422230","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[maria-elena-guido-gutierrez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-09-19T00:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","ARTICULOS DE SEGURIDAD PARA EL PERSONAL QUE APOYO EMERGENCIA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","ARTICULOS DE SEGURIDAD PARA EL PERSONAL QUE APOYO EMERGENCIA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","422230","MX-CPA","MXN","[{datePublished=2013-11-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-422230-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=785187}]","ARTICULOS DE SEGURIDAD PARA PERSONAL QUE APOYO TRABAJOS DE EMERGENCIA","422230","true","Mixta","Comisión Federal de Electricidad","2013-09-20T00:00:00.000Z","509086","ocds-0ud2q6-AA-018TOQ928-N37-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","34266.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA ELENA GUIDO GUTIERREZ, id=maria-elena-guido-gutierrez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","34266.1","422230","2013-11-29T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-12-03T17:00:00.000Z","2012-12-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-11T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[TELECONTROLES DE GUADALAJARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202528]","[{identifier={legalName=TELECONTROLES DE GUADALAJARA SA DE CV, scheme=RUPC, id=4142, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TELECONTROLES DE GUADALAJARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=telecontroles-de-guadalajara-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N38-2012-271917","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[telecontroles-de-guadalajara-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-12-07T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","CABLE POTENCIA","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","CABLE POTENCIA","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","271917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271917-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=202528}]","CABLE POTENCIA 1 X 500 MCM 600 V ZTL","271917","true","Mixta","Comisión Federal de Electricidad","2012-12-14T00:00:00.000Z","315743","ocds-0ud2q6-AA-018TOQ928-N38-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","164950","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TELECONTROLES DE GUADALAJARA SA DE CV, id=telecontroles-de-guadalajara-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","164950","271917",,
