"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2011-08-23T16:31:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-06T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34843]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]",,"MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N157-2011-152267","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-08-31T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE ARTICULOS IMPRESOS DEL GPO. 320","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQ. DE ARTICULOS IMPRESOS DEL GPO. 320","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","152267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152267-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34843}]","AA-019GYR005-N157-2011 ADQ. DE ARTICULOS IMPRESOS DEL GPO. 320","152267","true",,"Instituto Mexicano del Seguro Social","2011-09-16T00:00:00.000Z","61409","ocds-0ud2q6-AA-019GYR005-N157-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2742",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2742","152267"
"2019-11-08T17:40:02.000Z","2012-05-17T14:00:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113897]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N84-2012-139329","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-05-18T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","139329","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-139329-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113897}]","AA-019GYR005-N84-2012 SELLOS DE GOMA","139329","true","Mixta","Instituto Mexicano del Seguro Social","2012-05-31T00:00:00.000Z","184803","ocds-0ud2q6-AA-019GYR005-N84-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2715","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2715","139329"
"2019-11-08T17:40:02.000Z","2013-05-19T21:28:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-13T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255081]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N263-2012-330729","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-05-20T08:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA GPO. 312","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA GPO. 312","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","330729","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-330729-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=255081}]","AA-019GYR005-N263-2012 SELLOS DE GOMA GPO. 312","330729","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-23T00:00:00.000Z","303553","ocds-0ud2q6-AA-019GYR005-N263-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","2465","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2465","330729"
"2019-11-08T17:40:02.000Z","2012-03-09T12:52:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-12T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94276]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N31-2012-100178","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-03-12T10:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","MATERIALES IMPRESOS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","MATERIALES IMPRESOS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","100178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-100178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=94276}]","AA-019GYR005-N31-2012 MATERIALES IMPRESOS","100178","true","Mixta","Instituto Mexicano del Seguro Social","2012-06-30T00:00:00.000Z","138696","ocds-0ud2q6-AA-019GYR005-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1875","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1875","100178"
"2019-11-08T17:40:02.000Z","2012-07-12T15:54:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-23T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136358]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N138-2012-153452","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-07-18T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS DE GOMA","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS DE GOMA","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","153452","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-153452-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136358}]","AA-019GYR005-N138-2012 SELLOS DE GOMA","153452","true","Mixta","Instituto Mexicano del Seguro Social","2012-08-02T00:00:00.000Z","219114","ocds-0ud2q6-AA-019GYR005-N138-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1792","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1792","153452"
"2019-11-08T17:40:02.000Z","2011-11-22T16:42:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-30T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63836]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N271-2011-69273","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2011-11-25T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","FORMAS IMPRESAS GPO. 320","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","FORMAS IMPRESAS GPO. 320","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","69273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-69273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63836}]","AA-019GYR005-N271-2011 FORMAS IMPRESAS GPO. 320","69273","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-10T00:00:00.000Z","106682","ocds-0ud2q6-AA-019GYR005-N271-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1550","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1550","69273"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-10T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340817]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N263-2013-443042","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2013-12-05T00:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE FORMAS IMPRESAS","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQ. DE FORMAS IMPRESAS","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","443042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-443042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=340817}]","AA-019GYR005-N263-2013 ADQ. DE FORMAS IMPRESAS","443042","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","515272","ocds-0ud2q6-AA-019GYR005-N263-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1530","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH SA DE CV, id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1530","443042"
"2019-11-08T17:40:02.000Z","2012-07-18T11:36:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-07-22T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140509]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N118-2011-152423","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-07-19T09:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ADQ. DE TARJETAS Y SOBRES P/ C. DELEGADO","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ADQ. DE TARJETAS Y SOBRES P/ C. DELEGADO","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","152423","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152423-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140509}]","AA-019GYR005-N118-2011 ADQ. DE TARJETAS Y SOBRES P/ C. DELEGADO","152423","true","Mixta","Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","43876","ocds-0ud2q6-AA-019GYR005-N118-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1300","152423"
"2019-11-08T17:40:02.000Z","2012-01-17T15:40:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-01-23T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77871]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N15-2012-84343","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-01-20T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","SELLOS Y FORMAS IMPRESAS GPO. 312 Y 320","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","SELLOS Y FORMAS IMPRESAS GPO. 312 Y 320","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","84343","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-84343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=77871}]","AA-019GYR005-N15-2012 SELLOS Y FORMAS IMPRESAS GPO. 312 Y 320","84343","true","Mixta","Instituto Mexicano del Seguro Social","2012-02-02T00:00:00.000Z","129544","ocds-0ud2q6-AA-019GYR005-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1291","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1291","84343"
"2019-11-08T17:40:02.000Z","2012-09-20T18:04:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-01T00:00:00.000Z","México","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","IMSS","complete","[COMERCIALIZADORA YIREH, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163649]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA YIREH, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-yireh-sa-de-cv}]","Nacional","MXN","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","AA-019GYR005-N202-2012-303887","[contractTermination]","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","[comercializadora-yireh-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Luisa Isabel Portillo Gómez","2012-09-27T11:00:00.000Z","luisa-isabel-portillo-gomez","contract","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","unidad-compradora","ARTS. DE OFICINA ""SELLOS DE GOMA""","[{id=compranet-1620524637144}]","050GYR005","false","Expirado","ARTS. DE OFICINA ""SELLOS DE GOMA""","direct","institution","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","Coodinación de Abastecimiento y Equipamiento Del Est Nayarit","coodinacion-de-abastecimiento-y-equipamiento-del-est-nayarit-instituto-mexicano-del-seguro-social","303887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-303887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=163649}]","AA-019GYR005-N202-2012 ARTS. DE OFICINA ""SELLOS DE GOMA""","303887","true","Mixta","Instituto Mexicano del Seguro Social","2012-11-10T00:00:00.000Z","259068","ocds-0ud2q6-AA-019GYR005-N202-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","1232.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=COMERCIALIZADORA YIREH, S. A. DE C. V., id=comercializadora-yireh-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1232.5","303887"
