"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2007-02-02T00:00:00.000Z","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.","Licitación Pública","es","[{id=compranet3}]","2007-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/015/2006&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Recursos Materiales y Servicios Generales","11090002-001-06-FSGJ/015/2006","[contract]","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","[seguros-comercial-america-sa-de-cv]","centro-de-investigacion-y-docencia-economicas-ac","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","[{id=compranet3-1620530467436}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","open","institution","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-centro-de-investigacion-y-docencia-economicas-ac","FSGJ/015/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FSGJ/015/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=FSGJ/015/2006&p_CveDep=11090&p_CveUni=002&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Contrataciýn de pýlizas de seguros de bienes muebles e inmuebles y gastos mýdicos mayores para el Centro de Investigaciýn y Docencia Econýmicas, A.C.","FSGJ/015/2006","CENTRO DE INVESTIGACIÓN Y DOCENCIA ECONÓMICAS, A.C.",,"11090002-001-06","ocds-0ud2q6-11090002-001-06","595021.12","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","centro-de-investigacion-y-docencia-economicas-ac","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","595021.12","FSGJ/015/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales y Servicios Generales","11090002","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Recursos Materiales","21355001-012-06-071/2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[seguros-comercial-america-sa-de-cv]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Aseguramiento integral de bienes patrimoniales y pýlizas de seguros de gastos mýdicos mayores y de vida","[{id=compranet3-1620530467436}]","Aseguramiento integral de bienes patrimoniales y pýlizas de seguros de gastos mýdicos mayores y de vida","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","071/2006","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-071/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=071/2006&p_CveDep=21355&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Aseguramiento integral de bienes patrimoniales y pýlizas de seguros de gastos mýdicos mayores y de vida","071/2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.",,"21355001-012-06","ocds-0ud2q6-21355001-012-06","594283.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","594283.82","071/2006","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Dirección de Recursos Materiales","21355001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2003-05-09T00:00:00.000Z","SERVICIOS DE SALUD DEL ESTADO DE PUEBLA","Licitación Pública","es","[{id=compranet3}]","2003-05-09T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03PROCEDESPUE183404&p_CveDep=50101&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Administración","50101004-002-03-03PROCEDESPUE183404","[contract]","direccion-de-administracion-servicios-de-salud-del-estado-de-puebla","[seguros-comercial-america-sa-de-cv]","servicios-de-salud-del-estado-de-puebla","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Seguros de Bienes Patrimoniales","[{id=compranet3-1620530467436}]","Seguros de Bienes Patrimoniales","open","institution","direccion-de-administracion-servicios-de-salud-del-estado-de-puebla","Dirección de Administración","direccion-de-administracion-servicios-de-salud-del-estado-de-puebla","03PROCEDESPUE183404","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03PROCEDESPUE183404-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=03PROCEDESPUE183404&p_CveDep=50101&p_CveUni=004&p_NumeroLc=002&p_AnioLc=2003&ConSin=1}]","Seguros de Bienes Patrimoniales","03PROCEDESPUE183404","SERVICIOS DE SALUD DEL ESTADO DE PUEBLA",,"50101004-002-03","ocds-0ud2q6-50101004-002-03","592485.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","servicios-de-salud-del-estado-de-puebla","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","592485.53","03PROCEDESPUE183404","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración","50101004","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-04-15T00:00:00.000Z","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-04-15T00:00:00.000Z","México","Dirección de Administración","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Administración","44104001-004-05-9","[contract]","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[seguros-comercial-america-sa-de-cv]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrato de aseguramiento de vehýculos","[{id=compranet3-1620530467436}]","Contrato de aseguramiento de vehýculos","open","institution","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","Dirección de Administración","direccion-de-administracion-colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","9","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=44104&vv_ClaUni=1&vv_NumInv=0004&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=9&vv_provsino=0}]","MATERIAL Y UTILES PARA EL PROCESAMIENTO EN EQUIPOS Y BIENES INFORMATICOS Y MATERIAL Y UTILES DE IMPRENTA Y REPRODUCCION","9","COLEGIO DE ESTUDIOS CIENTÍFICOS Y TECNOLÓGICOS DEL ESTADO DE MÉXICO",,"44104001-004-05","ocds-0ud2q6-44104001-004-05","577896.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","colegio-de-estudios-cientificos-y-tecnologicos-del-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577896.16","9","https://sites.google.com/site/cnetuc/directorio","Internacional","goods","Dirección de Administración","44104001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-07-12T00:00:00.000Z","III SERVICIOS, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-07-12T00:00:00.000Z","México","Subgerencia de Contratos y Concursos","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-AFI-SAD-087-03&p_CveDep=18400&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subgerencia de Contratos y Concursos","18400004-057-03-IIIS-AFI-SAD-087-03","[contract]","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","[seguros-comercial-america-sa-de-cv]","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","aseguramiento de bienes patrimoniales","[{id=compranet3-1620530467436}]","aseguramiento de bienes patrimoniales","open","institution","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","Subgerencia de Contratos y Concursos","subgerencia-de-contratos-y-concursos-iii-servicios-sa-de-cv","IIIS-AFI-SAD-087-03","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-IIIS-AFI-SAD-087-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=IIIS-AFI-SAD-087-03&p_CveDep=18400&p_CveUni=004&p_NumeroLc=057&p_AnioLc=2003&ConSin=1}]","aseguramiento de bienes patrimoniales","IIIS-AFI-SAD-087-03","III SERVICIOS, S. A. DE C. V.",,"18400004-057-03","ocds-0ud2q6-18400004-057-03","577493.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","iii-servicios-sa-de-cv","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","577493.6","IIIS-AFI-SAD-087-03","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Subgerencia de Contratos y Concursos","18400004","MX-CPA","[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2010-02-18T00:00:00.000Z","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","OTROS","es","[{id=pot}]","2010-02-18T00:00:00.000Z","México","DIRECTOR GENERAL","active","complete","[Seguros Comercial América SA DE CV, GALUMEDICAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100187]","[{roles=supplier, name=Seguros Comercial América SA DE CV, details={type=company}, id=seguros-comercial-america-sa-de-cv}, {roles=supplier, name=GALUMEDICAL S.A. DE C.V., details={type=company}, id=galumedical-sa-de-cv}]","MXN","DIRECTOR GENERAL","100187-100187","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[seguros-comercial-america-sa-de-cv, galumedical-sa-de-cv]","hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUSTANCIAS QUIMICAS","[{id=pot-1620519810584}]","SUSTANCIAS QUIMICAS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","100187","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100187-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100187}]","SUSTANCIAS QUIMICAS","100187","HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2010-03-10T00:00:00.000Z","100187","ocds-0ud2q6-100187","574128.66","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Seguros Comercial América SA DE CV, id=seguros-comercial-america-sa-de-cv}, {name=GALUMEDICAL S.A. DE C.V., id=galumedical-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","574128.66","100187",,,,,,,
"2021-05-09T03:21:07.000Z","2003-02-28T00:00:00.000Z","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2003-02-28T00:00:00.000Z","México","Gerencia de Adquisiciones y Control de Bienes","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/001/2003&vv_provsino=0]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Gerencia de Adquisiciones y Control de Bienes","06320035-005-03-DAGACB/001/2003","[contract]","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","[seguros-comercial-america-sa-de-cv]","banco-nacional-de-obras-y-servicios-publicos-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OPERATIVO A LOS CONTRATOS DE SEGUROS DE BIENES PATRIMONIALES Y DE LOS BIENES A CARGO DE BANOBRAS","[{id=compranet3-1620530467436}]","OPERATIVO A LOS CONTRATOS DE SEGUROS DE BIENES PATRIMONIALES Y DE LOS BIENES A CARGO DE BANOBRAS","open","institution","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","Gerencia de Adquisiciones y Control de Bienes","gerencia-de-adquisiciones-y-control-de-bienes-banco-nacional-de-obras-y-servicios-publicos-snc","DAGACB/001/2003","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DAGACB/001/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06320&vv_ClaUni=35&vv_NumInv=0005&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=DAGACB/001/2003&vv_provsino=0}]","Programa integral de aseguramiento de bienes patrimoniales de Banobras.","DAGACB/001/2003","BANCO NACIONAL DE OBRAS Y SERVICIOS PÚBLICOS, S.N.C.",,"06320035-005-03","ocds-0ud2q6-06320035-005-03","570573.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","banco-nacional-de-obras-y-servicios-publicos-snc","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","570573.41","DAGACB/001/2003","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Gerencia de Adquisiciones y Control de Bienes","6320035","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-01-01T00:00:00.000Z","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS","Licitación Pública","es","[{id=compranet3}]","2003-01-01T00:00:00.000Z","México","Departamento de Suministros","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Suministros","06111001-004-02-1","[contract]","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","[seguros-comercial-america-sa-de-cv]","comision-nacional-de-seguros-y-fianzas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE LA C.N.S.F.","[{id=compranet3-1620530467436}]","CONTRATACION DEL ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE LA C.N.S.F.","open","institution","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","Departamento de Suministros","departamento-de-suministros-comision-nacional-de-seguros-y-fianzas","1","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=01&p_CveDep=06111&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2002&ConSin=1}]","CONTRATACION DEL ASEGURAMIENTO DE BIENES MUEBLES E INMUEBLES DE LA C.N.S.F.","1","COMISIÓN NACIONAL DE SEGUROS Y FIANZAS",,"06111001-004-02","ocds-0ud2q6-06111001-004-02","567183.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-seguros-y-fianzas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","567183.81","1","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Suministros","6111001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N 002&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Departamento de Adquisiciones","44106001-002-05-S/N 002","[contract]","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[seguros-comercial-america-sa-de-cv]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Contrataciýn de Seguros","[{id=compranet3-1620530467436}]","Contrataciýn de Seguros","open","institution","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","S/N 002","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-S/N 002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=S/N 002&p_CveDep=44106&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Contrataciýn de Seguros","S/N 002","INSTITUTO DE CAPACITACIÓN Y ADIESTRAMIENTO PARA EL TRABAJO INDUSTRIAL EN EL ESTADO DE MÉXICO",,"44106001-002-05","ocds-0ud2q6-44106001-002-05","561672.75","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","instituto-de-capacitacion-y-adiestramiento-para-el-trabajo-industrial-en-el-estado-de-mexico","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","561672.75","S/N 002","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Departamento de Adquisiciones","44106001","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-02-12T00:00:00.000Z","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA","Licitación Pública","es","[{id=compranet3}]","2007-02-12T00:00:00.000Z","México","Subdirección de Adquisiciones","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-574-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Subdirección de Adquisiciones","11112001-013-05-C-574-05","[contract]","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","[seguros-comercial-america-sa-de-cv]","consejo-nacional-de-ciencia-y-tecnologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","[{id=compranet3-1620530467436}]","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","open","institution","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-consejo-nacional-de-ciencia-y-tecnologia","C-574-05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-574-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-574-05&p_CveDep=11112&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Servicio de Aseguramiento de Bienes Patrimoniales y de Personas","C-574-05","CONSEJO NACIONAL DE CIENCIA Y TECNOLOGÍA",,"11112001-013-05","ocds-0ud2q6-11112001-013-05","550071.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","consejo-nacional-de-ciencia-y-tecnologia","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","550071.05","C-574-05","https://sites.google.com/site/cnetuc/directorio","Nacional","services","Subdirección de Adquisiciones","11112001","MX-CPA","[Servicios]"
"2021-05-09T03:21:07.000Z","2005-05-08T00:00:00.000Z","COMISIÓN NACIONAL DE ZONAS ÁRIDAS","Licitación Pública","es","[{id=compranet3}]","2005-05-08T00:00:00.000Z","México","Dirección de Administración y Finanzas","active","complete","[SEGUROS COMERCIAL AMERICA, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., details={type=company}, id=seguros-comercial-america-sa-de-cv}]","MXN","Dirección de Administración y Finanzas","20090001-001-05-037/2005","[contract]","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","[seguros-comercial-america-sa-de-cv]","comision-nacional-de-zonas-aridas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicion de pýlizas de seguro para Vehýculos Terrestres","[{id=compranet3-1620530467436}]","Adquisicion de pýlizas de seguro para Vehýculos Terrestres","open","institution","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","Dirección de Administración y Finanzas","direccion-de-administracion-y-finanzas-comision-nacional-de-zonas-aridas","037/2005","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-037/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=037/2005&p_CveDep=20090&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Adquisicion de pýlizas de seguro para Vehýculos Terrestres","037/2005","COMISIÓN NACIONAL DE ZONAS ÁRIDAS",,"20090001-001-05","ocds-0ud2q6-20090001-001-05","540413.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SEGUROS COMERCIAL AMERICA, S.A. DE C.V., id=seguros-comercial-america-sa-de-cv}]","comision-nacional-de-zonas-aridas","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","540413.45","037/2005","https://sites.google.com/site/cnetuc/directorio","Nacional","goods","Dirección de Administración y Finanzas","20090001","MX-CPA","[Adquisiciones]"
