"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.filedMxCnet","contracts.hasAmendments"
"2019-09-11T10:42:05.000Z","2018-03-20T17:12:00.000Z","Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-20T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[INTELISIS ASPEL]","https://sites.google.com/site/cnetuc/directorio","La actualización complemento de nómina (integración de instalación de .esp y addons, creación de nuevos catálogos y mapeo, cambios en formulación de la nómina, mapeo con requisitos del SAT e instalación de componentes y pruebas de timbrado SAT) para el Instituto Mexicano del Transporte.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416277]","[{address={countryName=México}, roles=supplier, name=INTELISIS ASPEL, details={type=person}, id=intelisis-aspel}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E32-2018-1750508","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[intelisis-aspel]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez","2018-03-06T11:00:00.000Z","jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La actualización complemento de nómina (integración de instalación de .esp y addons, creación de nuevos catálogos y mapeo, cambios en formulación de la nómina, mapeo con requisitos del SAT e instalación de componentes y pruebas de timbrado SAT) para el Ins","[{id=compranet-1599767228359}]","Art. 42 párrafo primero","009A00001","false","Expirado","La actualización complemento de nómina (integración de instalación de .esp y addons, creación de nuevos catálogos y mapeo, cambios en formulación de la nómina, mapeo con requisitos del SAT e instalación de componentes y pruebas de timbrado SAT) para el Ins","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1750508","MX-CPA","MXN","La actualización complemento de nómina (integración de instalación de .esp y addons, creación de nuevos catálogos y mapeo, cambios en formulación de la nómina, mapeo con requisitos del SAT e instalación de componentes y pruebas de timbrado SAT) para el Instituto Mexicano del Transporte.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1750508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1416277}]","La actualización complemento de nómina (integración de instalación de .esp y add","1750508","No se utilizó el Contrato Marco","Mixta","Instituto Mexicano del Transporte","09K003","2018-12-31T00:00:00.000Z","1643481","ocds-0ud2q6-AA-009A00001-E32-2018","false","[{}]","05. Adjudicación Directa LAASSP","228000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=INTELISIS ASPEL, id=intelisis-aspel}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","228000","1750508",,
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-02T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[Anton Paar México, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087576]","[{address={countryName=México}, roles=supplier, name=Anton Paar México, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=anton-paar-mexico-sa-de-cv}]","Nacional","EUR","Instituto Mexicano del Transporte","AA-009A00001-E26-2017-1352300","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[anton-paar-mexico-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","SERVICIO COMPRA DE ADITAMENTO DE CONTROL DE TEMPERATURA PARA EL EQUIPO VISCOSIMETRO ROTACIONAL.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","SERVICIO COMPRA DE ADITAMENTO DE CONTROL DE TEMPERATURA PARA EL EQUIPO VISCOSIMETRO ROTACIONAL.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1352300","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1352300-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1087576}]","SERVICIO COMPRA DE ADITAMENTO DE CONTROL DE TEMPERATURA PARA EL EQUIPO VISCOSIME","1352300",,"Mixta","Instituto Mexicano del Transporte","09K032","2017-04-26T00:00:00.000Z","1294002","ocds-0ud2q6-AA-009A00001-E26-2017","false","[{amount={amount=5939.2, currency=EUR}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","5939.2","[electronicSubmission, inPerson]","R Y CONSERV CARRETERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=Anton Paar México, S.A. de C.V., id=anton-paar-mexico-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5939.2","1352300","true",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-12T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[SEESA COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809256]","[{address={countryName=México}, roles=supplier, name=SEESA COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=seesa-comunicaciones-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E33-2016-1007496","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[seesa-comunicaciones-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Servicio de plataforma de videoconferencia para las oficinas del IMT.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","Servicio de plataforma de videoconferencia para las oficinas del IMT.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1007496","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007496-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809256}]","Servicio de plataforma de videoconferencia para las oficinas del IMT.","1007496",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-05-01T00:00:00.000Z","1007235","ocds-0ud2q6-AA-009A00001-E33-2016","false","[{amount={amount=61586.28, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","61586.28","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=SEESA COMUNICACIONES SA DE CV, id=seesa-comunicaciones-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","61586.28","1007496","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-17T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[GABRIEL GUTIERREZ ROCHA]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103342]","[{address={countryName=México}, roles=supplier, name=GABRIEL GUTIERREZ ROCHA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=gabriel-gutierrez-rocha}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E33-2017-1373048","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[gabriel-gutierrez-rocha]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La impartición de 14 (catorce) temas del Diplomado Virtual en “Proyecto, Construcción y Conservación de Carreteras”.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La impartición de 14 (catorce) temas del Diplomado Virtual en “Proyecto, Construcción y Conservación de Carreteras”.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1373048","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373048-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103342}]","la impartición de 14 (catorce) temas del Diplomado Virtual en “Proyecto, Constru","1373048",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-08-11T00:00:00.000Z","1316224","ocds-0ud2q6-AA-009A00001-E33-2017","false","[{amount={amount=163500, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","163500","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=GABRIEL GUTIERREZ ROCHA, id=gabriel-gutierrez-rocha}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","163500","1373048","true",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-19T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[MC MICROCOMPUTACION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809277]","[{address={countryName=México}, roles=supplier, name=MC MICROCOMPUTACION S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=mc-microcomputacion-sa-de-cv}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E34-2016-1007508","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[mc-microcomputacion-sa-de-cv]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","Servicio de comunicación unificada San Fandila - México para el IMT.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","Servicio de comunicación unificada San Fandila - México para el IMT.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1007508","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007508-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809277}]","Servicio de comunicación unificada San Fandila - México para el IMT","1007508",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-05-01T00:00:00.000Z","1007259","ocds-0ud2q6-AA-009A00001-E34-2016","false","[{amount={amount=35534.8, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","35534.8","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=MC MICROCOMPUTACION S.A. DE C.V., id=mc-microcomputacion-sa-de-cv}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","35534.8","1007508","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[Luis Armando López Ordinola]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103356]","[{address={countryName=México}, roles=supplier, name=Luis Armando López Ordinola, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=luis-armando-lopez-ordinola}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E34-2017-1373069","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[luis-armando-lopez-ordinola]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La realización del servicio de mantenimiento preventivo y correctivo de equipos de aire acondicionado tipo lavado extractores y Mini Split del Instituto Mexicano del Transporte.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La realización del servicio de mantenimiento preventivo y correctivo de equipos de aire acondicionado tipo lavado extractores y Mini Split del Instituto Mexicano del Transporte.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1373069","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1103356}]","La realización del servicio de mantenimiento preventivo y correctivo de equipos","1373069",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-12-31T00:00:00.000Z","1316237","ocds-0ud2q6-AA-009A00001-E34-2017","false","[{amount={amount=223020, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","223020","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=Luis Armando López Ordinola, id=luis-armando-lopez-ordinola}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","223020","1373069","true",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[SERGIO DAVID CORONA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809288]","[{identifier={legalName=SERGIO DAVID CORONA SANCHEZ, scheme=RUPC, id=108403, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERGIO DAVID CORONA SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-david-corona-sanchez}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E35-2016-1007513","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[sergio-david-corona-sanchez]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La realización de los servicios de asesoría externa en materia de seguros .","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La realización de los servicios de asesoría externa en materia de seguros .","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1007513","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007513-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809288}]","La realización de los servicios de asesoría externa en materia de seguros .","1007513",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-12-31T00:00:00.000Z","1007286","ocds-0ud2q6-AA-009A00001-E35-2016","false","[{amount={amount=300000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","300000","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=SERGIO DAVID CORONA SANCHEZ, id=sergio-david-corona-sanchez}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","300000","1007513","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-27T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106775]","[{identifier={legalName=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, scheme=RUPC, id=6947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-avanzados-en-computacion-de-mexico}]","Nacional","USD","Instituto Mexicano del Transporte","AA-009A00001-E35-2017-1377524","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[sistemas-avanzados-en-computacion-de-mexico]","goods","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","SUMINISTRO E INSTALACIÓN DE 24 BATERÍAS MARCA CSB MOD.GP12170 DE 12 VDC A 17 AH,P/BANCO BATERÍAS EQUIPO MITSUBISHI DE 10KVA ESCALABLE A 50 KVA","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","SUMINISTRO E INSTALACIÓN DE 24 BATERÍAS MARCA CSB MOD.GP12170 DE 12 VDC A 17 AH,P/BANCO BATERÍAS EQUIPO MITSUBISHI DE 10KVA ESCALABLE A 50 KVA","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1377524","MX-CPA","USD",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106775}]","SUMINISTRO E INSTALACIÓN DE 24 BATERÍAS MARCA CSB MOD.GP12170 DE 12 VDC A 17 AH,","1377524",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-03-31T00:00:00.000Z","1319853","ocds-0ud2q6-AA-009A00001-E35-2017","false","[{amount={amount=1741.91, currency=USD}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","1741.91","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=SISTEMAS AVANZADOS EN COMPUTACION DE MEXICO, id=sistemas-avanzados-en-computacion-de-mexico}]","instituto-mexicano-del-transporte","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1741.91","1377524","true",
"2019-01-24T01:17:00.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-18T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[CORPORACION UNIVERSITARIA PARA EL DESARROLLO DE INTERNET AC]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809613]","[{address={countryName=México}, roles=supplier, name=CORPORACION UNIVERSITARIA PARA EL DESARROLLO DE INTERNET AC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporacion-universitaria-para-el-desarrollo-de-internet-ac}]","Nacional","MXN","Instituto Mexicano del Transporte","AA-009A00001-E36-2016-1007810","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[corporacion-universitaria-para-el-desarrollo-de-internet-ac]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La anualidad por membresía Red Cudi 2016.","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La anualidad por membresía Red Cudi 2016.","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1007810","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1007810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809613}]","La anualidad por membresía Red Cudi 2016.","1007810",,"Mixta","Instituto Mexicano del Transporte","09K003","2016-12-30T00:00:00.000Z","1007626","ocds-0ud2q6-AA-009A00001-E36-2016","false","[{amount={amount=79400, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","79400","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=CORPORACION UNIVERSITARIA PARA EL DESARROLLO DE INTERNET AC, id=corporacion-universitaria-para-el-desarrollo-de-internet-ac}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","79400","1007810","true",
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Transporte","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-29T00:00:00.000Z","México","Instituto Mexicano del Transporte","IMT",,"complete","[OECD]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106789]","[{address={countryName=Alemania}, roles=supplier, name=OECD, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=oecd}]","Nacional","EUR","Instituto Mexicano del Transporte","AA-009A00001-E36-2017-1377545","[contractTermination]","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","[oecd]","services","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","Jorge Armendáriz Jiménez",,"jorge-armendariz-jimenez","contract","Instituto Mexicano del Transporte","unidad-compradora","La suscripción 2017 a la base de datos IRTAD del organismo y de membresía al Gru","[{id=compranet-1620524637144}]",,"009A00001","false","Expirado","La suscripción 2017 a la base de datos IRTAD del organismo y de membresía al Gru","direct","institution","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","Instituto Mexicano del Transporte","instituto-mexicano-del-transporte-instituto-mexicano-del-transporte","1377545","MX-CPA","EUR",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1377545-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106789}]","La suscripción 2017 a la base de datos IRTAD del organismo y de membresía al Gru","1377545",,"Mixta","Instituto Mexicano del Transporte","09K003","2017-06-30T00:00:00.000Z","1319863","ocds-0ud2q6-AA-009A00001-E36-2017","false","[{amount={amount=3534.48, currency=EUR}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=9}}]","05. Adjudicación Directa LAASSP","3554.48","[electronicSubmission, inPerson]","PROY CONST CARRETERAS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMT","[{name=OECD, id=oecd}]","instituto-mexicano-del-transporte","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3554.48","1377545","true",
