"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-09T15:59:34.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101745959, uri=http://www.registronacional.go.cr/}, address={streetAddress=20 metros oeste en la urbanización la colina, a mano izquierda. Santiago, locality=San Ramón, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ideas-en-movimiento-sociedad-anonima}]","10000000","CRC",,"Instituto Mixto de Ayuda Social","2019LA-000011-0005300001-432019000700127","[contract]","instituto-mixto-de-ayuda-social","[ideas-en-movimiento-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicio Alojamiento de Plataforma Virtual de Capacitación en la Nube de Internet","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700127",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000011-0005300001}]","432019000700127","2020-10-09T15:59:34.000Z","2019LA-000011-0005300001","ocds-rwubve-2019LA-000011-0005300001","[SERVICIOS]","10000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IDEAS EN MOVIMIENTO SOCIEDAD ANONIMA, id=ideas-en-movimiento-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432019000700127","2021-11-08T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-30T12:51:54.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0005300001]","582.465332","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","180364200","CRC","582.465332","Instituto Mixto de Ayuda Social","2019LA-000012-0005300001-432019000700167","[contract]","instituto-mixto-de-ayuda-social","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE CÓMPUTADORAS DE PORTÁTILES Y DE ESCRITORIO AÑO 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700167","235965","235965","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0005300001}]","432019000700167","2020-01-30T12:51:54.000Z","2019LA-000012-0005300001","ocds-rwubve-2019LA-000012-0005300001","[BIENES]","1.3744143207E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","180364200","https://www.sicop.go.cr/index.jsp","buyer","1.3744143207E8","432019000700167",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-16T08:23:38.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FUMIGADORA COROIN CR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101633999, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 SUR DE LA IGLESIA CATOLICA DE LOURDES Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fumigadora-coroin-cr-sociedad-anonima}]","1050000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000046-0005300001-432019000700069","[contract]","instituto-mixto-de-ayuda-social","[fumigadora-coroin-cr-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para servicios de fumigación para las 7 oficinas del IMAS en el ARDS Brunca","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700069",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000046-0005300001}]","432019000700069","2020-07-16T08:23:38.000Z","2019CD-000046-0005300001","ocds-rwubve-2019CD-000046-0005300001","[SERVICIOS]","777750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUMIGADORA COROIN CR SOCIEDAD ANONIMA, id=fumigadora-coroin-cr-sociedad-anonima}]","1050000","https://www.sicop.go.cr/index.jsp","buyer","777750","432019000700069","2019-06-20T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-12T08:47:58.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102452373, uri=http://www.registronacional.go.cr/}, address={streetAddress=EL ALTO, 150 METROS OESTE Y 50 METROS SUR DEL COLEGIO MADRE DEL DIVINO PASTOR, MINIBODEGAS EL ALTO Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","1524682.1600000001","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000149-0005300001-432019000700188","[contract]","instituto-mixto-de-ayuda-social","[ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de herramientas, instrumentos y materiales de construcción.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700188",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000149-0005300001}]","432019000700188","2020-02-12T08:47:58.000Z","2019CD-000149-0005300001","ocds-rwubve-2019CD-000149-0005300001","[BIENES]","1460550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FERRETERIA VIRTUAL F V C R SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=ferreteria-virtual-f-v-c-r-sociedad-de-responsabilidad-limitada}]","1524682.1600000001","https://www.sicop.go.cr/index.jsp","buyer","1460550","432019000700188",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-01T10:06:58.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","750000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000148-0005300001-432019000700170","[contract]","instituto-mixto-de-ayuda-social","[luis-javier-brenes-avila]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de tres Carritos Utilitarios para Archivo ARDS Heredia","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700170",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700170-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000148-0005300001}]","432019000700170","2020-01-01T10:06:58.000Z","2019CD-000148-0005300001","ocds-rwubve-2019CD-000148-0005300001","[BIENES]","588000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","750000","https://www.sicop.go.cr/index.jsp","buyer","588000","432019000700170",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-12T08:24:41.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[JORGE LUIS ROJAS ELIZONDO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0005300001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=104840389, uri=https://www.tse.go.cr/}, address={streetAddress=Naranjito, 50 metros este del Salon de los Testigos de Jehova Naranjito, locality=Aguirre, countryName=Costa Rica, region=Puntarenas}, roles=supplier, name=JORGE LUIS ROJAS ELIZONDO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=jorge-luis-rojas-elizondo}]","174000000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000150-0005300001-432019000700216","[contract]","instituto-mixto-de-ayuda-social","[jorge-luis-rojas-elizondo]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ARRENDAMIENTO DE LOCAL PARA UBICAR OFICINAS DE LA UNIDAD LOCAL DE DESARROLLO SOCIAL EN QUEPOS","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700216",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000150-0005300001}]","432019000700216","2024-12-12T08:24:41.000Z","2019CD-000150-0005300001","ocds-rwubve-2019CD-000150-0005300001","[SERVICIOS]","186000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JORGE LUIS ROJAS ELIZONDO, id=jorge-luis-rojas-elizondo}]","174000000","https://www.sicop.go.cr/index.jsp","buyer","186000000","432019000700216","2019-12-04T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-27T11:18:44.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101110689, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur y 200 oeste de la Escuela. República de Panamá, San Antonio de Desamparados San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","2100000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000151-0005300001-432019000700174","[contract]","instituto-mixto-de-ayuda-social","[desarrollos-informaticos-deinsa-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquis.de suscripción Stata V.16 MP 4 Cores o versión más reciente, soporte, mantenimiento anual y entrenamiento especializado Online en uso y manejo para el SINIRUBE","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700174",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700174-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000151-0005300001}]","432019000700174","2020-11-27T11:18:44.000Z","2019CD-000151-0005300001","ocds-rwubve-2019CD-000151-0005300001","[SERVICIOS]","1800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLOS INFORMATICOS DEINSA SOCIEDAD ANONIMA, id=desarrollos-informaticos-deinsa-sociedad-anonima}]","2100000","https://www.sicop.go.cr/index.jsp","buyer","1800000","432019000700174","2019-11-22T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-20T15:22:57.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101310226, uri=http://www.registronacional.go.cr/}, address={streetAddress=650 oeste del parque la amistad y 25 suroeste edificio phoenecia Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","3390000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000152-0005300001-432019000700249","[contract]","instituto-mixto-de-ayuda-social","[desarrollo-tegnologico-empresarial-ade-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SERVICIOS DE MANTENIMIENTO Y SOPORTE PARA SOFTWARE AUDINET","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700249",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000152-0005300001}]","432019000700249","2020-12-20T15:22:57.000Z","2019CD-000152-0005300001","ocds-rwubve-2019CD-000152-0005300001","[SERVICIOS]","3390000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DESARROLLO TEGNOLOGICO EMPRESARIAL ADE SOCIEDAD ANONIMA, id=desarrollo-tegnologico-empresarial-ade-sociedad-anonima}]","3390000","https://www.sicop.go.cr/index.jsp","buyer","3390000","432019000700249","2019-12-18T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-06T11:02:01.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101068932, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 al este de la bomba Cristo Rey San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","1500000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000153-0005300001-432019000700184","[contract]","instituto-mixto-de-ayuda-social","[la-nueva-union-ferretera-de-san-jose-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE CONSTRUCCIÓN DE CERRAMIENTO EN MALLA CICLÓN EN LA PROPIEDAD DEL IMAS FINCA 1-162725","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700184",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000153-0005300001}]","432019000700184","2020-01-06T11:02:01.000Z","2019CD-000153-0005300001","ocds-rwubve-2019CD-000153-0005300001","[SERVICIOS]","1397000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LA NUEVA UNION FERRETERA DE SAN JOSE SOCIEDAD ANONIMA, id=la-nueva-union-ferretera-de-san-jose-sociedad-anonima}]","1500000","https://www.sicop.go.cr/index.jsp","buyer","1397000","432019000700184",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T10:44:23.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101008964, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Cementerio 200 norte y 200 oeste Santo Domingo, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","627.51","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000155-0005300001-432019000700223","[contract]","instituto-mixto-de-ayuda-social","[rr-donnelley-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición Rollos de facturación. Modalidad: entrega según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000155-0005300001}]","432019000700223","2020-12-13T10:44:23.000Z","2019CD-000155-0005300001","ocds-rwubve-2019CD-000155-0005300001","[BIENES]","492","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=R.R. DONNELLEY DE COSTA RICA SOCIEDAD ANONIMA, id=rr-donnelley-de-costa-rica-sociedad-anonima}]","627.51","https://www.sicop.go.cr/index.jsp","buyer","492","432019000700223","2019-11-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-11T15:30:23.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[TIANCY MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3101402827, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Cristo Rey de la Estacion de Servicio 100 metros Sur y 25 metros Oeste Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TIANCY MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiancy-medica-sociedad-anonima}]","750000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000161-0005300001-432019000700191","[contract]","instituto-mixto-de-ayuda-social","[tiancy-medica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de glucómetros digitales portátiles y esfignomanómetros digitales para el Área Regional de Puntarenas","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700191",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0005300001}]","432019000700191","2020-01-11T15:30:23.000Z","2019CD-000161-0005300001","ocds-rwubve-2019CD-000161-0005300001","[BIENES]","216000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIANCY MEDICA SOCIEDAD ANONIMA, id=tiancy-medica-sociedad-anonima}]","750000","https://www.sicop.go.cr/index.jsp","buyer","216000","432019000700191",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-18T14:17:18.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0005300001]",,"[{identifier={scheme=Registro Nacional, id=3102022507, uri=http://www.registronacional.go.cr/}, address={streetAddress=Intopo.srl Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=intopo-sociedad-de-responsabilidad-limitada}]","13800000","CRC",,"Instituto Mixto de Ayuda Social","2019CD-000159-0005300001-432019000700201","[contract]","instituto-mixto-de-ayuda-social","[intopo-sociedad-de-responsabilidad-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios profesionales de ingeniería para el Diagnóstico Urbanístico de los proyectos de Titulación del IMAS en la provincia Limón.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700201",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000159-0005300001}]","432019000700201","2020-02-18T14:17:18.000Z","2019CD-000159-0005300001","ocds-rwubve-2019CD-000159-0005300001","[SERVICIOS]","12200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTOPO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=intopo-sociedad-de-responsabilidad-limitada}]","13800000","https://www.sicop.go.cr/index.jsp","buyer","12200000","432019000700201",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-04T17:04:26.000Z","Costa Rica","Instituto Mixto de Ayuda Social","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0005300001]","566.346153","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","5341685","CRC","566.346153","Instituto Mixto de Ayuda Social","2019CD-000160-0005300001-432019000700232","[contract]","instituto-mixto-de-ayuda-social","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Centrales Telefónicas y teléfonos 2019","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-mixto-de-ayuda-social","Instituto Mixto de Ayuda Social","instituto-mixto-de-ayuda-social","432019000700232","1473.6","1473.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000700232-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0005300001}]","432019000700232","2020-03-04T17:04:26.000Z","2019CD-000160-0005300001","ocds-rwubve-2019CD-000160-0005300001","[BIENES]","834567.69","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","5341685","https://www.sicop.go.cr/index.jsp","buyer","834567.69","432019000700232",
