"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-31T12:08:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-03T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261234]","[{address={countryName=México}, roles=supplier, name=SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N221-2013-891864","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-06-03T12:01:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE INSTALACION DE TORRE Y SISTEMA DE PARARRAYOS; CON ACCESORIOS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE INSTALACION DE TORRE Y SISTEMA DE PARARRAYOS; CON ACCESORIOS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891864","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891864-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=261234}]","SERVICIO DE INSTALACION DE TORRE Y SISTEMA DE PARARRAYOS; CON ACCESORIOS","891864","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-06-30T00:00:00.000Z","399894","ocds-0ud2q6-AA-018TQA999-N221-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","265643","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=SERVICIOS INTEGRALES DE COMUNICACION Y PROTECCION INDUSTRIAL SA DE CV, id=servicios-integrales-de-comunicacion-y-proteccion-industrial-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","265643","891864"
"2019-01-24T01:17:24.000Z","2015-06-19T12:12:00.000Z","2015-07-01T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-01T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[FERROMAX, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598111]","[{address={countryName=México}, roles=supplier, name=FERROMAX, SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ferromax-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N53-2015-928522","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[ferromax-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-06-22T11:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICIÓN DE VARILLAS Y ARMEX","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICIÓN DE VARILLAS Y ARMEX","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928522","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928522-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=598111}]","ADQUISICIÓN DE VARILLAS Y ARMEX","928522","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-10-30T00:00:00.000Z","837749","ocds-0ud2q6-AA-018TQA999-N53-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","264750","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=FERROMAX, SA DE CV, id=ferromax-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","264750","928522"
"2019-01-24T01:18:06.000Z","2013-06-21T10:19:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-25T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CORPORATIVO INDUSTRIAL BETA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268897]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO INDUSTRIAL BETA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=corporativo-industrial-beta-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N259-2013-891870","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[corporativo-industrial-beta-sa-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-06-24T09:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","ADQUISICION DE HILO DE HENEQUEN DOBLE CABO, SOGA NYLON Y COSTAL DE RAFIA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","ADQUISICION DE HILO DE HENEQUEN DOBLE CABO, SOGA NYLON Y COSTAL DE RAFIA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","891870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-891870-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=268897}]","ADQUISICION DE HILO DE HENEQUEN DOBLE CABO, SOGA NYLON Y COSTAL DE RAFIA","891870","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-10-15T00:00:00.000Z","410471","ocds-0ud2q6-AA-018TQA999-N259-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","261372","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CORPORATIVO INDUSTRIAL BETA SA DE CV, id=corporativo-industrial-beta-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","261372","891870"
"2019-11-08T17:40:02.000Z","2012-10-31T11:57:00.000Z","2012-10-31T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-31T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[MARIA MAGDALENA PADILLA PRIEGO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184075]","[{address={countryName=México}, roles=supplier, name=MARIA MAGDALENA PADILLA PRIEGO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maria-magdalena-padilla-priego}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N146-2012-887559","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[maria-magdalena-padilla-priego]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-31T13:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","HIELO Y AGUA PURIFICADA PARA BRIGADA REMERO COCAL","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","HIELO Y AGUA PURIFICADA PARA BRIGADA REMERO COCAL","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","887559","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887559-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=184075}]","HIELO Y AGUA PURIFICADA PARA BRIGADA REMERO COCAL","887559","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","290331","ocds-0ud2q6-AA-018TQA999-N146-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","258300","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=MARIA MAGDALENA PADILLA PRIEGO, id=maria-magdalena-padilla-priego}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258300","887559"
"2019-11-08T17:40:02.000Z","2012-10-26T09:07:00.000Z","2012-10-26T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-26T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TERESA MARIN JIMENEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178053]","[{address={countryName=México}, roles=supplier, name=TERESA MARIN JIMENEZ, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=teresa-marin-jimenez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N133-2012-887517","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[teresa-marin-jimenez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2012-10-26T10:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","HIELO Y AGUA PURIFICADA PARA BRIGADA SAMARIA ÍRIDE","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","HIELO Y AGUA PURIFICADA PARA BRIGADA SAMARIA ÍRIDE","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","887517","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-887517-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=178053}]","HIELO Y AGUA PURIFICADA PARA BRIGADA SAMARIA ÍRIDE","887517","true","Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2012-12-31T00:00:00.000Z","280640","ocds-0ud2q6-AA-018TQA999-N133-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255100","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TERESA MARIN JIMENEZ, id=teresa-marin-jimenez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","255100","887517"
"2019-01-24T01:17:46.000Z","2014-07-29T10:06:00.000Z","2014-09-02T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[CABOX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430460]","[{address={countryName=México}, roles=supplier, name=CABOX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cabox-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N111-2014-647490","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[cabox-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2014-07-30T16:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","RENTA DE RETRO EXCAVADORA PARA TRABAJOS EN ACONDICIONAMIENTO DE BRIGADA","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","RENTA DE RETRO EXCAVADORA PARA TRABAJOS EN ACONDICIONAMIENTO DE BRIGADA","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","647490","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-647490-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=430460}]","SERVICIO DE MOTOCONFORMADORA Y RETROEXCAVADORA (2da Petición)","647490","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2014-12-31T00:00:00.000Z","642762","ocds-0ud2q6-AA-018TQA999-N111-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","255000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=CABOX SA DE CV, id=cabox-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","255000","647490"
"2019-01-24T01:18:06.000Z","2013-11-22T12:30:00.000Z","2013-12-09T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-12-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[VICTOR GAMALIEL LOPEZ RODRIGUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334289]","[{address={countryName=México}, roles=supplier, name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=victor-gamaliel-lopez-rodriguez}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N408-2013-491593","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[victor-gamaliel-lopez-rodriguez]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-11-22T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","491593","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-491593-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=334289}]","SERVICIO DE INSTALACION DE CABLEADO ESTRUCTURADO","491593","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-12-31T00:00:00.000Z","505055","ocds-0ud2q6-AA-018TQA999-N408-2013","false","[{budgetClassifications={origin=15}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","250500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=VICTOR GAMALIEL LOPEZ RODRIGUEZ, id=victor-gamaliel-lopez-rodriguez}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","250500","491593"
"2019-01-24T01:17:24.000Z",,"2015-07-22T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-22T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[TOMAHAWK POWER MACHINERY S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699588]","[{address={countryName=México}, roles=supplier, name=TOMAHAWK POWER MACHINERY S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tomahawk-power-machinery-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-I59-2015-928512","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[tomahawk-power-machinery-s-de-rl-de-cv]","goods","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-07-03T00:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","Adquisición de Refacciones para Motor de Combustión Interna Robin Subaru","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","Adquisición de Refacciones para Motor de Combustión Interna Robin Subaru","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","928512","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928512-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699588}]","Adquisición de Refacciones para Motor de Combustión Interna Robin Subaru modelo","928512","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-08-14T00:00:00.000Z","844664","ocds-0ud2q6-AA-018TQA999-I59-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","249647.56","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=TOMAHAWK POWER MACHINERY S DE RL DE CV, id=tomahawk-power-machinery-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","249647.56","928512"
"2019-01-24T01:17:24.000Z","2015-06-08T13:40:00.000Z","2015-06-09T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-09T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[GOMA LOGISTICS & SERVICES S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690695]","[{address={countryName=México}, roles=supplier, name=GOMA LOGISTICS & SERVICES S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=goma-logistics-&-services-s-de-rl-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N48-2015-882745","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[goma-logistics-&-services-s-de-rl-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2015-06-08T17:00:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","SERVICIO DE TRASLADO DE VIBROS","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","SERVICIO DE TRASLADO DE VIBROS","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","882745","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882745-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=690695}]","SERVICIO DE TRASLADO DE VIBROS","882745","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2015-06-30T00:00:00.000Z","830312","ocds-0ud2q6-AA-018TQA999-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","249000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=GOMA LOGISTICS & SERVICES S DE RL DE CV, id=goma-logistics-&-services-s-de-rl-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","249000","882745"
"2019-01-24T01:18:06.000Z","2013-07-26T10:50:00.000Z","2013-07-22T00:00:00.000Z","Compañía Mexicana de Exploraciones, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-26T00:00:00.000Z","México","UNIDAD ADMINISTRATIVA REGIONAL SUR","COMESA","complete","[PROYECTOS AMBIENTALES E INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281981]","[{address={countryName=México}, roles=supplier, name=PROYECTOS AMBIENTALES E INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proyectos-ambientales-e-ingenieria-sa-de-cv}]","Nacional","MXN","UNIDAD ADMINISTRATIVA REGIONAL SUR","AA-018TQA999-N304-2013-1008086","[contractTermination]","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","[proyectos-ambientales-e-ingenieria-sa-de-cv]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","MARCO ANTONIO ROJAS LORANCA","2013-07-26T15:30:00.000Z","marco-antonio-rojas-loranca","contract","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-compradora","PROYECTO EJECUTIVO SOCIO-AMIENTAL Y SUSTENTABLE","[{id=compranet-1620524637144}]","018TQA999","false","Expirado","PROYECTO EJECUTIVO SOCIO-AMIENTAL Y SUSTENTABLE","direct","institution","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","UNIDAD ADMINISTRATIVA REGIONAL SUR","unidad-administrativa-regional-sur-compania-mexicana-de-exploraciones-sa-de-cv","1008086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1008086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281981}]","PROYECTO EJECUTIVO SOCIO-AMIENTAL Y SUSTENTABLE","1008086","true","Electrónica","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-09-07T00:00:00.000Z","428590","ocds-0ud2q6-AA-018TQA999-N304-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","248000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=PROYECTOS AMBIENTALES E INGENIERIA SA DE CV, id=proyectos-ambientales-e-ingenieria-sa-de-cv}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","248000","1008086"
