"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RADIOMOVIL DIPSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003341]","[{roles=supplier, name=RADIOMOVIL DIPSA S.A. DE C.V., details={type=company}, id=radiomovil-dipsa-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003341-100-003341","[contract]","secretaria-de-salud-secretaria-de-salud","[radiomovil-dipsa-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE RADIOLOCALIZACION","[{id=pot-1620519810584}]","SERVICIO DE RADIOLOCALIZACION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003341","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003341-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003341}]","SERVICIO DE RADIOLOCALIZACION","100-003341","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003341","ocds-0ud2q6-100-003341","539","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RADIOMOVIL DIPSA S.A. DE C.V., id=radiomovil-dipsa-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","539","100-003341"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RODRIGUEZ GALAN ENRIQUE]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003342]","[{roles=supplier, name=RODRIGUEZ GALAN ENRIQUE, details={type=person}, id=rodriguez-galan-enrique}]","MXN","SECRETARÍA DE SALUD","100-003342-100-003342","[contract]","secretaria-de-salud-secretaria-de-salud","[rodriguez-galan-enrique]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003342","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003342-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003342}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003342","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003342","ocds-0ud2q6-100-003342","450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ GALAN ENRIQUE, id=rodriguez-galan-enrique}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","450","100-003342"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[RODRIGUEZ SANCHEZ ANTONIO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003343]","[{roles=supplier, name=RODRIGUEZ SANCHEZ ANTONIO, details={type=person}, id=rodriguez-sanchez-antonio}]","MXN","SECRETARÍA DE SALUD","100-003343-100-003343","[contract]","secretaria-de-salud-secretaria-de-salud","[rodriguez-sanchez-antonio]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003343","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003343-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003343}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003343","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003343","ocds-0ud2q6-100-003343","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=RODRIGUEZ SANCHEZ ANTONIO, id=rodriguez-sanchez-antonio}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003343"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003344]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-003344-100-003344","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003344","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003344-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003344}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003344","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003344","ocds-0ud2q6-100-003344","186.99","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186.99","100-003344"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003345]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-003345-100-003345","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003345","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003345-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003345}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003345","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003345","ocds-0ud2q6-100-003345","186.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","186.5","100-003345"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SANBORN HERMANOS S.A.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003346]","[{roles=supplier, name=SANBORN HERMANOS S.A., details={type=company}, id=sanborn-hermanos-sa}]","MXN","SECRETARÍA DE SALUD","100-003346-100-003346","[contract]","secretaria-de-salud-secretaria-de-salud","[sanborn-hermanos-sa]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MEDICINAS Y PRODUCTOS FARMACEUTICOS","[{id=pot-1620519810584}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003346","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003346-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003346}]","MEDICINAS Y PRODUCTOS FARMACEUTICOS","100-003346","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003346","ocds-0ud2q6-100-003346","249","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANBORN HERMANOS S.A., id=sanborn-hermanos-sa}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","249","100-003346"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[SUPER CARNICERIA MAZATLAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003347]","[{roles=supplier, name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., details={type=company}, id=super-carniceria-mazatlan-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003347-100-003347","[contract]","secretaria-de-salud-secretaria-de-salud","[super-carniceria-mazatlan-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003347","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003347-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003347}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003347","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003347","ocds-0ud2q6-100-003347","1400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SUPER CARNICERIA MAZATLAN S.A. DE C.V., id=super-carniceria-mazatlan-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1400","100-003347"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TIENDAS COMERCIAL MEXICANA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003348]","[{roles=supplier, name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., details={type=company}, id=tiendas-comercial-mexicana-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003348-100-003348","[contract]","secretaria-de-salud-secretaria-de-salud","[tiendas-comercial-mexicana-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003348","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003348-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003348}]","PRODUCTOS ALIMENTICOS PARA EL PERSONAL EN LAS INSTALACIONES DELAS DEPENDENCIAS Y ENTIDADES","100-003348","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003348","ocds-0ud2q6-100-003348","1339.68","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TIENDAS COMERCIAL MEXICANA S.A. DE C.V., id=tiendas-comercial-mexicana-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1339.68","100-003348"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TREJO RANGEL LEONARDO ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003349]","[{roles=supplier, name=TREJO RANGEL LEONARDO ABEL, details={type=person}, id=trejo-rangel-leonardo-abel}]","MXN","SECRETARÍA DE SALUD","100-003349-100-003349","[contract]","secretaria-de-salud-secretaria-de-salud","[trejo-rangel-leonardo-abel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003349","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003349-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003349}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003349","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003349","ocds-0ud2q6-100-003349","3565","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO RANGEL LEONARDO ABEL, id=trejo-rangel-leonardo-abel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3565","100-003349"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[TREJO RANGEL LEONARDO ABEL]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003350]","[{roles=supplier, name=TREJO RANGEL LEONARDO ABEL, details={type=person}, id=trejo-rangel-leonardo-abel}]","MXN","SECRETARÍA DE SALUD","100-003350-100-003350","[contract]","secretaria-de-salud-secretaria-de-salud","[trejo-rangel-leonardo-abel]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003350","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003350-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003350}]","MANTENIMIENTO Y CONSERVACION DE MAQUINARIA Y EQUIPO","100-003350","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003350","ocds-0ud2q6-100-003350","3335","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TREJO RANGEL LEONARDO ABEL, id=trejo-rangel-leonardo-abel}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3335","100-003350"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VAZQUEZ MATAMOROS JOSE LUIS]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003351]","[{roles=supplier, name=VAZQUEZ MATAMOROS JOSE LUIS, details={type=person}, id=vazquez-matamoros-jose-luis}]","MXN","SECRETARÍA DE SALUD","100-003351-100-003351","[contract]","secretaria-de-salud-secretaria-de-salud","[vazquez-matamoros-jose-luis]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003351","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003351-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003351}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003351","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003351","ocds-0ud2q6-100-003351","590","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VAZQUEZ MATAMOROS JOSE LUIS, id=vazquez-matamoros-jose-luis}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","590","100-003351"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[VELEZ ROMERO FRANCISCO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003352]","[{roles=supplier, name=VELEZ ROMERO FRANCISCO, details={type=person}, id=velez-romero-francisco}]","MXN","SECRETARÍA DE SALUD","100-003352-100-003352","[contract]","secretaria-de-salud-secretaria-de-salud","[velez-romero-francisco]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003352","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003352}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003352","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003352","ocds-0ud2q6-100-003352","600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=VELEZ ROMERO FRANCISCO, id=velez-romero-francisco}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","600","100-003352"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZAMORA FERREYRA CARLOS EDUARDO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003353]","[{roles=supplier, name=ZAMORA FERREYRA CARLOS EDUARDO, details={type=person}, id=zamora-ferreyra-carlos-eduardo}]","MXN","SECRETARÍA DE SALUD","100-003353-100-003353","[contract]","secretaria-de-salud-secretaria-de-salud","[zamora-ferreyra-carlos-eduardo]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","[{id=pot-1620519810584}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003353","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003353-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003353}]","PASAJES NACIONALES PARA LABORES EN CAMPO Y DE SUPERVISION","100-003353","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003353","ocds-0ud2q6-100-003353","500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZAMORA FERREYRA CARLOS EDUARDO, id=zamora-ferreyra-carlos-eduardo}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500","100-003353"
"2021-05-09T00:24:27.000Z","2006-05-31T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-05-31T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[ZUCAFE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003354]","[{roles=supplier, name=ZUCAFE S.A. DE C.V., details={type=company}, id=zucafe-sa-de-cv}]","MXN","SECRETARÍA DE SALUD","100-003354-100-003354","[contract]","secretaria-de-salud-secretaria-de-salud","[zucafe-sa-de-cv]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","[{id=pot-1620519810584}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003354","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003354-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003354}]","PRODUCTOS ALIMENTICIOS PARA EL PERSONAL DERIVADO DE ACTIVIDADES EXTRAORDINARIAS","100-003354","SECRETARÍA DE SALUD","2006-05-31T00:00:00.000Z","100-003354","ocds-0ud2q6-100-003354","226.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ZUCAFE S.A. DE C.V., id=zucafe-sa-de-cv}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","226.5","100-003354"
"2021-05-09T00:24:27.000Z","2006-06-01T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2006-06-01T00:00:00.000Z","México","SECRETARÍA DE SALUD","active","complete","[AMEZCUA GONZALEZ PLATA IRMA LETICIA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003355]","[{roles=supplier, name=AMEZCUA GONZALEZ PLATA IRMA LETICIA, details={type=person}, id=amezcua-gonzalez-plata-irma-leticia}]","MXN","SECRETARÍA DE SALUD","100-003355-100-003355","[contract]","secretaria-de-salud-secretaria-de-salud","[amezcua-gonzalez-plata-irma-leticia]","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","GASTOS DE ORDEN SOCIAL","[{id=pot-1620519810584}]","GASTOS DE ORDEN SOCIAL","institution","secretaria-de-salud-secretaria-de-salud","SECRETARÍA DE SALUD","secretaria-de-salud-secretaria-de-salud","100-003355","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-100-003355-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=100-003355}]","GASTOS DE ORDEN SOCIAL","100-003355","SECRETARÍA DE SALUD","2006-06-01T00:00:00.000Z","100-003355","ocds-0ud2q6-100-003355","1200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=AMEZCUA GONZALEZ PLATA IRMA LETICIA, id=amezcua-gonzalez-plata-irma-leticia}]","secretaria-de-salud","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1200","100-003355"
