"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-03T14:12:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001044-0015499999]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","145000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001044-0015499999-432021013501138","[contract]","municipalidad-de-san-jose","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra e instalación de persianas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501138","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001044-0015499999}]","San José","432021013501138","2021CD-001044-0015499999","ocds-rwubve-2021CD-001044-0015499999","[BIENES]","115000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","145000","https://www.sicop.go.cr/index.jsp","buyer","115000","432021013501138"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T08:21:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001122-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001122-0015499999-432021013501163","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LOS ACTIVOS 3158 Y 3162 OT 60840 Y 61015 , SEGÚN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501163","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501163-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001122-0015499999}]","San José","432021013501163","2021CD-001122-0015499999","ocds-rwubve-2021CD-001122-0015499999","[BIENES/SERVICIOS]","110330.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","110330.1","432021013501163",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-02T13:42:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001073-0015499999]","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","650000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001073-0015499999-432021013501133","[contract]","municipalidad-de-san-jose","[purdy-motor-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento correctivo activo 42336 ot 60327 según archivo adjunto","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001073-0015499999}]","San José","432021013501133","2021CD-001073-0015499999","ocds-rwubve-2021CD-001073-0015499999","[SERVICIOS]","31199.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","650000","https://www.sicop.go.cr/index.jsp","buyer","31199.21","432021013501133",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T14:34:50.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001124-0015499999]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","110000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001124-0015499999-432021013501175","[contract]","municipalidad-de-san-jose","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA ACTIVO 6092 OT 60945, SEGUN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501175","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501175-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001124-0015499999}]","San José","432021013501175","2021CD-001124-0015499999","ocds-rwubve-2021CD-001124-0015499999","[BIENES]","168276.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","110000","https://www.sicop.go.cr/index.jsp","buyer","168276.4","432021013501175",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-12T14:38:33.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001125-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","125000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001125-0015499999-432021013501176","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO ACTIVO 41023 OT 60928, SEGUN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501176","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501176-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001125-0015499999}]","San José","432021013501176","2021CD-001125-0015499999","ocds-rwubve-2021CD-001125-0015499999","[SERVICIOS]","1477842","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","125000","https://www.sicop.go.cr/index.jsp","buyer","1477842","432021013501176",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-08T08:00:31.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001082-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","175000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001082-0015499999-432021013501132","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIA ORIGINAL DEL ACTIVO 39609 OT 60464","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501132","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001082-0015499999}]","San José","432021013501132","2021CD-001082-0015499999","ocds-rwubve-2021CD-001082-0015499999","[BIENES]","360750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","175000","https://www.sicop.go.cr/index.jsp","buyer","360750","432021013501132",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-17T15:12:10.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[DISEÑO ARQCONT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001127-0015499999]","[{identifier={scheme=Registro Nacional, id=3101117297, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISEÑO ARQCONT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=diseno-arqcont-sociedad-anonima}]","37000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001127-0015499999-432021013501202","[contract]","municipalidad-de-san-jose","[diseno-arqcont-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoras de Infraestructura del Redondel de Toros Campo Ferial de Zapote","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001127-0015499999}]","San José","432021013501202","2021CD-001127-0015499999","ocds-rwubve-2021CD-001127-0015499999","[OBRA PUBLICA]","36996000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=DISEÑO ARQCONT SOCIEDAD ANONIMA, id=diseno-arqcont-sociedad-anonima}]","37000000","https://www.sicop.go.cr/index.jsp","buyer","36996000","432021013501202",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T07:49:53.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001129-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","835000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001129-0015499999-432021013501205","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para diferente activos 40208, 43389, 41027, 43962 Y 39611 OT 60959 , 60949 ,60951 , 60947 Y 60937","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501205","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501205-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001129-0015499999}]","San José","432021013501205","2021CD-001129-0015499999","ocds-rwubve-2021CD-001129-0015499999","[BIENES/SERVICIOS]","1700509","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","835000","https://www.sicop.go.cr/index.jsp","buyer","1700509","432021013501205",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-18T13:17:23.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001130-0015499999]","[{identifier={scheme=Registro Nacional, id=3101047695, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 Sur del BCR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","250000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001130-0015499999-432021013501199","[contract]","municipalidad-de-san-jose","[autocamiones-de-costa-rica-auto-cori-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO ACTIVO 40204 OT 60046, SEGÚN ARCHIVO ADJUNTO","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501199","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501199-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001130-0015499999}]","San José","432021013501199","2021CD-001130-0015499999","ocds-rwubve-2021CD-001130-0015499999","[SERVICIOS]","226486","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=AUTOCAMIONES DE COSTA RICA AUTO CORI SOCIEDAD ANONIMA, id=autocamiones-de-costa-rica-auto-cori-sociedad-anonima}]","250000","https://www.sicop.go.cr/index.jsp","buyer","226486","432021013501199",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:10:24.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001132-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","8000000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001132-0015499999-432021013501242","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE REPARACION DEL ACTIVO 40969 OT 60400","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001132-0015499999}]","San José","432021013501242","2021CD-001132-0015499999","ocds-rwubve-2021CD-001132-0015499999","[SERVICIOS]","7976790.94","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","7976790.94","432021013501242",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-23T14:07:41.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[GARDI DE SAN JOSE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001134-0015499999]","[{identifier={scheme=Registro Nacional, id=3101152121, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte del cruce autopista-Guachipelin, ruta 310 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=GARDI DE SAN JOSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gardi-de-san-jose-sociedad-anonima}]","16270645","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001134-0015499999-432021013501239","[contract]","municipalidad-de-san-jose","[gardi-de-san-jose-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECONSTRUCCION DEL ADITAMENTO ( GRUA ) DEL ACTIVO 8033 OT 60963","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501239","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501239-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001134-0015499999}]","San José","432021013501239","2021CD-001134-0015499999","ocds-rwubve-2021CD-001134-0015499999","[SERVICIOS]","1.563438411E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=GARDI DE SAN JOSE SOCIEDAD ANONIMA, id=gardi-de-san-jose-sociedad-anonima}]","16270645","https://www.sicop.go.cr/index.jsp","buyer","1.563438411E7","432021013501239",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-19T10:22:17.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001135-0015499999]","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","3500000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001135-0015499999-432021013501206","[contract]","municipalidad-de-san-jose","[tecadi-internacional-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE RECONSTRUCCION DE CARRETA DEL ACTIVO 9047 OT 58474","CRC","[{id=sicop-1638063428447}]","Servicios","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501206","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501206-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001135-0015499999}]","San José","432021013501206","2021CD-001135-0015499999","ocds-rwubve-2021CD-001135-0015499999","[SERVICIOS]","3495000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","3500000","https://www.sicop.go.cr/index.jsp","buyer","3495000","432021013501206",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-25T15:21:14.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[ADITEC J.C.B. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001139-0015499999]","[{identifier={scheme=Registro Nacional, id=3101381775, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zona Industrial, de la Jack´s 600 metros sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ADITEC J.C.B. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aditec-jcb-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001139-0015499999-432021013501258","[contract]","municipalidad-de-san-jose","[aditec-jcb-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTO PARA EXCAVADORA MARCA JCB ACTIVO 35938 PLACA SM 6526 OT 61014","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501258","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001139-0015499999}]","San José","432021013501258","2021CD-001139-0015499999","ocds-rwubve-2021CD-001139-0015499999","[BIENES]","348199","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ADITEC J.C.B. SOCIEDAD ANONIMA, id=aditec-jcb-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","348199","432021013501258",,,,,,
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-11-24T13:03:05.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[VIFISA DE TURRIALBA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001140-0015499999]","[{identifier={scheme=Registro Nacional, id=3101162465, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Margoth Turrialba, locality=Turrialba, countryName=Costa Rica, region=Cartago}, roles=supplier, name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vifisa-de-turrialba-sociedad-anonima}]","350000","CRC","MUNICIPALIDAD DE SAN JOSE","2021CD-001140-0015499999-432021013501257","[contract]","municipalidad-de-san-jose","[vifisa-de-turrialba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE REPUESTOS PARA LOWBOY VIFISA ACTIVO 39428 OT 60768, PLACA SM 6889","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432021013501257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021013501257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-001140-0015499999}]","San José","432021013501257","2021CD-001140-0015499999","ocds-rwubve-2021CD-001140-0015499999","[BIENES]","110000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VIFISA DE TURRIALBA SOCIEDAD ANONIMA, id=vifisa-de-turrialba-sociedad-anonima}]","350000","https://www.sicop.go.cr/index.jsp","buyer","110000","432021013501257",,,,,,
