"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2007-05-22T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-22T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-026]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-026-GEMI-026","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REPARACIÓN DE BOMBA DE AGUA HELADA Y REUBICACIÓN DE EQUIPO DE AIRE TIPO MINI-SPLIT.","[{id=pot-1620519810584}]","REPARACIÓN DE BOMBA DE AGUA HELADA Y REUBICACIÓN DE EQUIPO DE AIRE TIPO MINI-SPLIT.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-026","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-026-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-026}]","REPARACIÓN DE BOMBA DE AGUA HELADA Y REUBICACIÓN DE EQUIPO DE AIRE TIPO MINI-SPLIT.","GEMI-026","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-026","ocds-0ud2q6-GEMI-026","19500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19500","GEMI-026"
"2021-05-09T00:24:27.000Z","2007-05-28T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-28T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-027]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-027-GEMI-027","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","TRABAJOS DE INSTALACIONES ELÉCTRICAS.","[{id=pot-1620519810584}]","TRABAJOS DE INSTALACIONES ELÉCTRICAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-027","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-027-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-027}]","TRABAJOS DE INSTALACIONES ELÉCTRICAS.","GEMI-027","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-027","ocds-0ud2q6-GEMI-027","79987","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","79987","GEMI-027"
"2021-05-09T00:24:27.000Z","2007-05-26T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-26T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-030]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-030-GEMI-030","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-030","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-030-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-030}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","GEMI-030","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-030","ocds-0ud2q6-GEMI-030","4000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4000","GEMI-030"
"2021-05-09T00:24:27.000Z","2007-06-07T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-07T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-033]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-033-GEMI-033","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-033","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-033-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-033}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","GEMI-033","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-033","ocds-0ud2q6-GEMI-033","12350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12350","GEMI-033"
"2021-05-09T00:24:27.000Z","2009-06-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[ING. MARCO ANTONIO ISLAS MARTÍNEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-035]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","SECRETARÍA GENERAL","GEMI-035-GEMI-035","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMBIO DE INSTALACIÓN DE TERMOSTATOS EQUIPOS DE FAN AND COIL. (31)","[{id=pot-1620519810584}]","CAMBIO DE INSTALACIÓN DE TERMOSTATOS EQUIPOS DE FAN AND COIL. (31)","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-035","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-035-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-035}]","CAMBIO DE INSTALACIÓN DE TERMOSTATOS EQUIPOS DE FAN AND COIL. (31)","GEMI-035","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-13T00:00:00.000Z","GEMI-035","ocds-0ud2q6-GEMI-035","66760","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTÍNEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","66760","GEMI-035"
"2021-05-09T00:24:27.000Z","2007-06-29T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-29T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[ING. MARCO ANTONIO ISLAS MARTINEZ.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-039]","[{roles=supplier, name=ING. MARCO ANTONIO ISLAS MARTINEZ., details={type=person}, id=ing-marco-antonio-islas-martinez}]","MXN","COMISIONADO FEDERAL.","GEMI-039-GEMI-039","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[ing-marco-antonio-islas-martinez]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE UN SISTEMA DE REFRIGERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO.","[{id=pot-1620519810584}]","INSTALACIÓN DE UN SISTEMA DE REFRIGERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-039","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-039-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-039}]","INSTALACIÓN DE UN SISTEMA DE REFRIGERACIÓN DE LOS EQUIPOS DE AIRE ACONDICIONADO.","GEMI-039","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-039","ocds-0ud2q6-GEMI-039","35000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ING. MARCO ANTONIO ISLAS MARTINEZ., id=ing-marco-antonio-islas-martinez}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35000","GEMI-039"
"2021-05-09T00:24:27.000Z","2009-06-06T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-06T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-040]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","SECRETARÍA GENERAL","GEMI-040-GEMI-040","[contract]","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ROEDORES EN EL CCAyAC","[{id=pot-1620519810584}]","SERVICIO DE ROEDORES EN EL CCAyAC","direct","institution","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","SECRETARÍA GENERAL","secretaria-general-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-040","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-040-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-040}]","SERVICIO DE ROEDORES EN EL CCAyAC","GEMI-040","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2009-06-06T00:00:00.000Z","GEMI-040","ocds-0ud2q6-GEMI-040","3350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3350","GEMI-040"
"2021-05-09T00:24:27.000Z","2008-05-03T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-05-03T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-041]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-041-GEMI-041","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA PLANTA DE EMERGENCIA.","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA PLANTA DE EMERGENCIA.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-041","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-041-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-041}]","SERVICIOS DE MANTENIMIENTO CORRECTIVO Y PREVENTIVO A LA PLANTA DE EMERGENCIA.","GEMI-041","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-07-06T00:00:00.000Z","GEMI-041","ocds-0ud2q6-GEMI-041","34887","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34887","GEMI-041"
"2021-05-09T00:24:27.000Z","2008-07-31T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-31T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-043]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-043-GEMI-043","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-043","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-043-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-043}]","SERVICIOS DE PREVENCION Y CONTROL INTEGRAL DE PLAGAS.","GEMI-043","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-02T00:00:00.000Z","GEMI-043","ocds-0ud2q6-GEMI-043","14800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14800","GEMI-043"
"2021-05-09T00:24:27.000Z","2007-07-12T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-12T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-046]","[{roles=supplier, name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., details={type=company}, id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-046-GEMI-046","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[saneamiento-y-mantenimiento-ambiental-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","[{id=pot-1620519810584}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-046","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-046-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-046}]","SERVICIOS DE PREVENCIÓN Y CONTROL INTEGRAL DE PLAGAS","GEMI-046","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-046","ocds-0ud2q6-GEMI-046","12350","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANEAMIENTO Y MANTENIMIENTO AMBIENTAL S.A. DE C.V., id=saneamiento-y-mantenimiento-ambiental-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12350","GEMI-046"
"2021-05-09T00:24:27.000Z","2008-08-14T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-14T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-047]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-047-GEMI-047","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","[{id=pot-1620519810584}]","MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-047","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-047-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-047}]","MANTENIMIENTO PREVENTIVO A REGULADORES DE VOLTAJE.","GEMI-047","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2008-08-17T00:00:00.000Z","GEMI-047","ocds-0ud2q6-GEMI-047","35399","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35399","GEMI-047"
"2021-05-09T00:24:27.000Z","2009-03-18T00:00:00.000Z","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-29T00:00:00.000Z","México","COMISIONADO FEDERAL.","active","complete","[REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-084]","[{roles=supplier, name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., details={type=company}, id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","MXN","COMISIONADO FEDERAL.","GEMI-084-GEMI-084","[contract]","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[representaciones-asesoria-y-manufacturas-sa-de-cv]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSTALACIÓN DE PLANTA DE EMERGENCIA EN DONCELES NO. 39.","[{id=pot-1620519810584}]","INSTALACIÓN DE PLANTA DE EMERGENCIA EN DONCELES NO. 39.","direct","institution","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","COMISIONADO FEDERAL.","comisionado-federal-comision-federal-para-la-proteccion-contra-riesgos-sanitarios","GEMI-084","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-GEMI-084-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=GEMI-084}]","INSTALACIÓN DE PLANTA DE EMERGENCIA EN DONCELES NO. 39.","GEMI-084","COMISIÓN FEDERAL PARA LA PROTECCIÓN CONTRA RIESGOS SANITARIOS","2007-12-31T00:00:00.000Z","GEMI-084","ocds-0ud2q6-GEMI-084","83862.6","terminated","Portal de Obligaciones de Transparencia","tender","[{name=REPRESENTACIONES ASESORIA Y MANUFACTURAS S.A. DE C.V., id=representaciones-asesoria-y-manufacturas-sa-de-cv}]","comision-federal-para-la-proteccion-contra-riesgos-sanitarios","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","83862.6","GEMI-084"
