"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-29T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-06-29T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. FRANCISCO VALADEZ HUERTA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0009&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. FRANCISCO VALADEZ HUERTA, details={type=person}, id=ing-francisco-valadez-huerta}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-009-07-2-078404-03-S-84025","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-francisco-valadez-huerta]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","SUPERVISION DE OBRA","[{id=compranet3-1620530467436}]","641256","SUPERVISION DE OBRA","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-078404-03-S-84025","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-078404-03-S-84025-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0009&AnoInv=2007&TipInv=D}]","SUPERVISION DE OBRA","2-078404-03-S-84025","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-009-07","ocds-0ud2q6-00641256-009-07","56000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. FRANCISCO VALADEZ HUERTA, id=ing-francisco-valadez-huerta}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56000","2-078404-03-S-84025"
"2021-05-09T03:21:07.000Z","2005-12-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-12-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. MANUEL BASURTO QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0010&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. MANUEL BASURTO QUINTERO, details={type=person}, id=ing-manuel-basurto-quintero}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-010-05-2-033401-07","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-manuel-basurto-quintero]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641256","DIRECTOR RESPONSABLE DE OBRA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-033401-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-033401-07-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0010&AnoInv=2005&TipInv=D}]","DESARROLLO DEL PROYECTO DE ARQUITECTURA, INGENIERIA CIVIL Y ELECTROMECANICA, PARA LA AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No. 55 DE FRESNILLO, ZACATECAS","2-033401-07","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-010-05","ocds-0ud2q6-00641256-010-05","32000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL BASURTO QUINTERO, id=ing-manuel-basurto-quintero}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","32000","2-033401-07"
"2021-05-09T03:21:07.000Z","2006-08-06T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-08-06T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ARQ. GUILLERMO ORTÍZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=010&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQ. GUILLERMO ORTÍZ CORTES, details={type=person}, id=arq-guillermo-ortiz-cortes}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-010-05-1-053401-02","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[arq-guillermo-ortiz-cortes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DESARROLLO DEL PROYECTO DE ARQUITECTURA, INGENIERIA CIVIL Y ELECTROMECANICA, PARA LA AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No. 55 DE FRESNILLO, ZACATECAS","[{id=compranet3-1620530467436}]","641256","DESARROLLO DEL PROYECTO DE ARQUITECTURA, INGENIERIA CIVIL Y ELECTROMECANICA, PARA LA AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No. 55 DE FRESNILLO, ZACATECAS","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053401-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053401-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=010&p_AnioLc=2005&ConSin=1}]","DESARROLLO DEL PROYECTO DE ARQUITECTURA, INGENIERIA CIVIL Y ELECTROMECANICA, PARA LA AMPLIACION Y REMODELACION DE LA UNIDAD DE MEDICINA FAMILIAR No. 55 DE FRESNILLO, ZACATECAS","1-053401-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-010-05","ocds-0ud2q6-00641256-010-05","1322606.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GUILLERMO ORTÍZ CORTES, id=arq-guillermo-ortiz-cortes}]","instituto-mexicano-del-seguro-social","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322606.62","1-053401-02"
"2021-05-09T03:21:07.000Z","2007-07-31T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-07-31T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ýSCAR LLAMAS SýNCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0010&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ýSCAR LLAMAS SýNCHEZ, details={type=person}, id=yscar-llamas-synchez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-010-07-2-078404-02-S-84024","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[yscar-llamas-synchez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","SUPERVISION DE OBRA","[{id=compranet3-1620530467436}]","641256","SUPERVISION DE OBRA","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-078404-02-S-84024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-078404-02-S-84024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0010&AnoInv=2007&TipInv=D}]","SUPERVISION DE OBRA","2-078404-02-S-84024","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-010-07","ocds-0ud2q6-00641256-010-07","75000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ýSCAR LLAMAS SýNCHEZ, id=yscar-llamas-synchez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","75000","2-078404-02-S-84024"
"2021-05-09T03:21:07.000Z","2005-12-30T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2005-12-30T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. ESSAý GODINA GONZýLEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0011&AnoInv=2005&TipInv=D]","[{roles=supplier, name=ING. ESSAý GODINA GONZýLEZ, details={type=person}, id=ing-essay-godina-gonzylez}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-011-05-2-043409-08","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-essay-godina-gonzylez]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DIRECTOR RESPONSABLE DE OBRA","[{id=compranet3-1620530467436}]","641256","DIRECTOR RESPONSABLE DE OBRA","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-043409-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-043409-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0011&AnoInv=2005&TipInv=D}]","DIRECTOR RESPONSABLE DE OBRA","2-043409-08","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-011-05","ocds-0ud2q6-00641256-011-05","25321.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ESSAý GODINA GONZýLEZ, id=ing-essay-godina-gonzylez}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","25321.72","2-043409-08"
"2021-05-09T03:21:07.000Z","2007-12-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2007-12-14T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ING. RAýL BOTELLO LAZALDE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0011&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. RAýL BOTELLO LAZALDE, details={type=person}, id=ing-rayl-botello-lazalde}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-011-07-2-053401-S-34033","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[ing-rayl-botello-lazalde]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","UNIDAD VERIFICADORA DE INST. ELECTRICAS","[{id=compranet3-1620530467436}]","641256","UNIDAD VERIFICADORA DE INST. ELECTRICAS","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","2-053401-S-34033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-053401-S-34033-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0011&AnoInv=2007&TipInv=D}]","UNIDAD VERIFICADORA DE INST. ELECTRICAS","2-053401-S-34033","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-011-07","ocds-0ud2q6-00641256-011-07","8695.65","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAýL BOTELLO LAZALDE, id=ing-rayl-botello-lazalde}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8695.65","2-053401-S-34033"
"2021-05-09T03:21:07.000Z","2004-07-14T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Adjudicacion Directa","es","[{id=compranet3}]","2004-07-14T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ARQUINTEG, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0013&AnoInv=2004&TipInv=D]","[{roles=supplier, name=ARQUINTEG, S.A. DE C.V., details={type=company}, id=arquinteg-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-013-04-1-043409-02","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[arquinteg-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","641256","Estudios y proyectos","direct","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-043409-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-043409-02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00641&ClaUni=256&NumInv=0013&AnoInv=2004&TipInv=D}]","Estudios y proyectos","1-043409-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-013-04","ocds-0ud2q6-00641256-013-04","418000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUINTEG, S.A. DE C.V., id=arquinteg-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","418000","1-043409-02"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ARQ. GUILLERMO ORTÍZ CORTES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARQ. GUILLERMO ORTÍZ CORTES, details={type=person}, id=arq-guillermo-ortiz-cortes}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-013-05-1-053402-01","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[arq-guillermo-ortiz-cortes]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","DESARROLLO DEL PROYECTO DE ARQUITECTURA, INGENIERIA CIVIL Y ELECTROMECANICA, PARA LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","641256","DESARROLLO DEL PROYECTO DE ARQUITECTURA, INGENIERIA CIVIL Y ELECTROMECANICA, PARA LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053402-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053402-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-01&p_CveDep=00641&p_CveUni=256&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","DESARROLLO DEL PROYECTO DE ARQUITECTURA, INGENIERIA CIVIL Y ELECTROMECANICA, PARA LA AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","1-053402-01","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-013-05","ocds-0ud2q6-00641256-013-05","1899215.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. GUILLERMO ORTÍZ CORTES, id=arq-guillermo-ortiz-cortes}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1899215.99","1-053402-01"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[ACABADOS Y CONSTRUCCIONES MAAN, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=015&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., details={type=company}, id=acabados-y-construcciones-maan-sa}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-015-05-1-033401-04","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[acabados-y-construcciones-maan-sa]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 1 ZACATECAS, ZAC. 2DA ETAPA","[{id=compranet3-1620530467436}]","641256","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 1 ZACATECAS, ZAC. 2DA ETAPA","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-033401-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-033401-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-033401-04&p_CveDep=00641&p_CveUni=256&p_NumeroLc=015&p_AnioLc=2005&ConSin=1}]","AMPLIACION Y REMODELACION DEL HOSPITAL GENERAL DE ZONA NO. 1 ZACATECAS, ZAC. 2DA ETAPA","1-033401-04","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-015-05","ocds-0ud2q6-00641256-015-05","1.103668082E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACABADOS Y CONSTRUCCIONES MAAN, S.A., id=acabados-y-construcciones-maan-sa}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.103668082E7","1-033401-04"
"2021-05-09T03:21:07.000Z","2006-07-09T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2006-07-09T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[VICTORIANO MALDONADO IBARRA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=016&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=VICTORIANO MALDONADO IBARRA, details={type=person}, id=victoriano-maldonado-ibarra}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-016-05-1-053401-03","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[victoriano-maldonado-ibarra]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053401-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053401-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053401-03&p_CveDep=00641&p_CveUni=256&p_NumeroLc=016&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN Y REMODELACIýN DE LA UNIDAD DE MEDICINA FAMILIAR NO. 55 FRESNILLO, ZAC.","1-053401-03","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-016-05","ocds-0ud2q6-00641256-016-05","1.816156974E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VICTORIANO MALDONADO IBARRA, id=victoriano-maldonado-ibarra}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.816156974E7","1-053401-03"
"2021-05-09T03:21:07.000Z","2007-05-11T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","Licitación Pública","es","[{id=compranet3}]","2007-05-11T00:00:00.000Z","México","Departamento de Construcción de la Delegación Zacatecas","active","complete","[CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=017&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=constructora-a&c-y-asociados-sa-de-cv}]","Nacional","MXN","Departamento de Construcción de la Delegación Zacatecas","00641256-017-05-1-053402-02","[contract]","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","[constructora-a&c-y-asociados-sa-de-cv]","works","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","contract","Departamento de Construcción de la Delegación Zacatecas","unidad-compradora","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","[{id=compranet3-1620530467436}]","641256","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","open","institution","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","Departamento de Construcción de la Delegación Zacatecas","departamento-de-construccion-de-la-delegacion-zacatecas-instituto-mexicano-del-seguro-social","1-053402-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-053402-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=1-053402-02&p_CveDep=00641&p_CveUni=256&p_NumeroLc=017&p_AnioLc=2005&ConSin=1}]","AMPLIACIýN DE 54 A 72 CAMAS DEL HOSPITAL GENERAL DE ZONA NO. 2 DE FRESNILLO, ZAC.","1-053402-02","INSTITUTO MEXICANO DEL SEGURO SOCIAL","00641256-017-05","ocds-0ud2q6-00641256-017-05","3.997741749E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA A&C Y ASOCIADOS, S.A. DE C.V., id=constructora-a&c-y-asociados-sa-de-cv}]","instituto-mexicano-del-seguro-social","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.997741749E7","1-053402-02"
