"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","tender.originalValue.amount","tender.originalValue.exchangeRate","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-30T17:20:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DELOITTE & TOUCHE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3101020162, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo El Cafetal, Edificio B, Piso 2, La Ribera de Belén, Heredia San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=deloitte-&-touche-sociedad-anonima}]","5.70391704E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000010-0005900001-432020000400159","[contract]","junta-administrativa-del-registro-nacional","[deloitte-&-touche-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE APOYO A LA PLATAFORMA DE ASEGURAMIENTO DE LA INFORMACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000010-0005900001}]","432020000400159","2020LA-000010-0005900001","ocds-rwubve-2020LA-000010-0005900001","[SERVICIOS]","5.546193896E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DELOITTE & TOUCHE SOCIEDAD ANONIMA, id=deloitte-&-touche-sociedad-anonima}]","5.70391704E7","https://www.sicop.go.cr/index.jsp","buyer","5.546193896E7","432020000400159",,,,,"603.217092","603.217092","USD","USD","91943.58","91943.58",,,,"2021-09-30T17:20:40.000Z"
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-16T15:27:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ELECTROTECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000324-0005900001]","[{identifier={scheme=Registro Nacional, id=3101029593, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ave 10, Calles 13 y 15 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTROTECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrotecnica-sociedad-anonima}]","5.73156323748E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016CD-000324-0005900001-432016000400375","[contract]","junta-administrativa-del-registro-nacional","[electrotecnica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL CENTRO DE DISTRIBUCION DE POTENCIA (CDP) Y LOS AIRES ACONDICIONADOS MARCA LIEBERT DE INFORMATICA Y OTROS DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400375","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400375-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000324-0005900001}]","432016000400375","2016CD-000324-0005900001","ocds-rwubve-2016CD-000324-0005900001","[SERVICIOS]","5.494121184E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELECTROTECNICA SOCIEDAD ANONIMA, id=electrotecnica-sociedad-anonima}]","5.73156323748E7","https://www.sicop.go.cr/index.jsp","buyer","5.494121184E7","432016000400375",,,,,"549.558081","549.558081","USD","USD","99973.44","99973.44",,,,"2018-01-16T15:27:29.000Z"
"2021-11-28T01:38:18.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-11-13T15:14:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000261-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","5.490112473E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014CD-000261-0005900001-432014000400257","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","DESARROLLO DE NUEVOS REQUERIMIENTOS EN EL EPOWER PARA MEJORAR LA CONSULTA, CAPTURA Y TRAZABILIDAD DE LOS DOCUMENTOS DE LOS REGISTROS DE BIENES MUEBLES, INMOBILIARIO Y PERSONAS JURÍDICAS","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400257","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400257-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000261-0005900001}]","432014000400257","2014CD-000261-0005900001","ocds-rwubve-2014CD-000261-0005900001","[SERVICIOS]","5.490112473E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","5.490112473E7","https://www.sicop.go.cr/index.jsp","buyer","5.490112473E7","432014000400257","539.330269","true","101795","USD","539.330269","539.330269","USD","USD","101795","101795","USD","101795","539.330269",
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-02T09:22:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0005900001]","[{identifier={scheme=Registro Nacional, id=3101576982, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urbanizacion Paseo Colon, 450m Sur Gimnasio Nacional San Jeronimo, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=digital-management-systems-dms-sociedad-anonima}]","5.50926926E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000023-0005900001-432016000400189","[contract]","junta-administrativa-del-registro-nacional","[digital-management-systems-dms-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Ampliación de la plataforma de seguridad: sistemas de alarmas, de intrusión, control de acceso y control de asistencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000023-0005900001}]","432016000400189","2016LA-000023-0005900001","ocds-rwubve-2016LA-000023-0005900001","[BIENES]","5.473932807E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIGITAL MANAGEMENT SYSTEMS DMS SOCIEDAD ANONIMA, id=digital-management-systems-dms-sociedad-anonima}]","5.50926926E7","https://www.sicop.go.cr/index.jsp","buyer","5.473932807E7","432016000400189","550.926926","true","100000","USD","550.926926","550.926926","USD","USD","99358.6","99358.6","USD","100000","550.926926",
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-08-27T12:53:48.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0005900001]","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","5.459472355E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000017-0005900001-432018000400180","[contract]","junta-administrativa-del-registro-nacional","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio de soporte y mantenimiento correctivo y Adaptativo del Sistema de Información de Planos (SIP) del Registro Nacional y sus Colaterales","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400180","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0005900001}]","432018000400180","2018LA-000017-0005900001","ocds-rwubve-2018LA-000017-0005900001","[SERVICIOS]","5.459472355E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","5.459472355E7","https://www.sicop.go.cr/index.jsp","buyer","5.459472355E7","432018000400180","568.695037",,"96000","USD","568.695037","568.695037","USD","USD","96000","96000","USD","96000","568.695037","2019-08-27T12:53:48.000Z"
"2021-11-28T01:40:21.000Z","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-10-25T10:42:15.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101309827, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m Oeste de la Rotonda de La Bandera, Ofiplaza del Este, Edificio D, oficina #8 San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=addax-software-development-sociedad-anonima}]","77355000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LN-000008-0005900001-432016000400262","[contract]","junta-administrativa-del-registro-nacional","[addax-software-development-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del Servicio de Soporte y Mantenimiento Correctivo y Adaptativo del Sistema de Información del Registro Inmobiliario (SIRI)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400262","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400262-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000008-0005900001}]","432016000400262","2016LN-000008-0005900001","ocds-rwubve-2016LN-000008-0005900001","[SERVICIOS]","54450000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ADDAX SOFTWARE DEVELOPMENT SOCIEDAD ANONIMA, id=addax-software-development-sociedad-anonima}]","77355000","https://www.sicop.go.cr/index.jsp","buyer","54450000","432016000400262",,,,,,,,,,,,,,"2017-10-25T10:42:15.000Z"
"2021-11-28T01:39:00.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-05-22T10:00:45.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000037-0005900001]","[{identifier={scheme=Registro Nacional, id=3101109718, uri=http://www.registronacional.go.cr/}, address={streetAddress=Forum II Edificio J Piso 4 Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=oracle-de-centroamerica-sociedad-anonima}]","6.193008836E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015CD-000037-0005900001-432015000400057","[contract]","junta-administrativa-del-registro-nacional","[oracle-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","LICENCIAMIENTO DE LA PLATAFORMA ORACLE DEL REGISTRO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000037-0005900001}]","432015000400057","2015CD-000037-0005900001","ocds-rwubve-2015CD-000037-0005900001","[BIENES]","5.431995928E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ORACLE DE CENTROAMERICA SOCIEDAD ANONIMA, id=oracle-de-centroamerica-sociedad-anonima}]","6.193008836E7","https://www.sicop.go.cr/index.jsp","buyer","5.431995928E7","432015000400057","533.083847",,"116173.26","USD","533.083847","533.083847","USD","USD","101897.59","101897.59","USD","116173.26","533.083847","2016-05-22T10:00:45.000Z"
"2021-11-28T01:53:02.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-27T16:25:01.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0005900001]","[{identifier={scheme=Registro Nacional, id=3007042032, uri=http://www.registronacional.go.cr/}, address={streetAddress=DETRAS DE CAPRIS Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=junta-administrativa-de-la-imprenta-nacional}]","5.386127374E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2021CD-000046-0005900001-432021000400058","[contract]","junta-administrativa-del-registro-nacional","[junta-administrativa-de-la-imprenta-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Publicaciones en La Gaceta Ley 9428-Personas Jurídicas","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432021000400058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000046-0005900001}]","432021000400058","2021CD-000046-0005900001","ocds-rwubve-2021CD-000046-0005900001","[SERVICIOS]","5.3861273743E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=JUNTA ADMINISTRATIVA DE LA IMPRENTA NACIONAL, id=junta-administrativa-de-la-imprenta-nacional}]","5.386127374E7","https://www.sicop.go.cr/index.jsp","buyer","5.3861273743E7","432021000400058",,"true",,,,,,,,,,,,"2022-01-27T16:25:01.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-08T11:30:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[LASER MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0005900001]","[{identifier={scheme=Registro Nacional, id=3101089979, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LOS TRIBUNALES DE JUSTICIA DE GOICOECHEA 400M NORTE 50M ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LASER MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laser-medica-sociedad-anonima}]","5.338654398E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000001-0005900001-432019000400004","[contract]","junta-administrativa-del-registro-nacional","[laser-medica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS MÉDICOS PARA EL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0005900001}]","432019000400004","2019CD-000001-0005900001","ocds-rwubve-2019CD-000001-0005900001","[SERVICIOS]","5.338654398E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LASER MEDICA SOCIEDAD ANONIMA, id=laser-medica-sociedad-anonima}]","5.338654398E7","https://www.sicop.go.cr/index.jsp","buyer","5.338654398E7","432019000400004",,"true",,,,,,,,,,,,"2019-08-08T11:30:53.000Z"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-13T16:47:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[LASER MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005900001]","[{identifier={scheme=Registro Nacional, id=3101089979, uri=http://www.registronacional.go.cr/}, address={streetAddress=DE LOS TRIBUNALES DE JUSTICIA DE GOICOECHEA 400M NORTE 50M ESTE Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LASER MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=laser-medica-sociedad-anonima}]","5.338654398E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000128-0005900001-432019000400099","[contract]","junta-administrativa-del-registro-nacional","[laser-medica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios Médicos para el Registro Nacional","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400099","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400099-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000128-0005900001}]","432019000400099","2019CD-000128-0005900001","ocds-rwubve-2019CD-000128-0005900001","[SERVICIOS]","5.338654398E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LASER MEDICA SOCIEDAD ANONIMA, id=laser-medica-sociedad-anonima}]","5.338654398E7","https://www.sicop.go.cr/index.jsp","buyer","5.338654398E7","432019000400099",,"true",,,,,,,,,,,,
"2021-11-28T01:42:08.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-07-12T13:55:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[PANELTECH SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000140-0005900001]","[{identifier={scheme=Registro Nacional, id=3101218522, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, diagonal Estadio Nacional, Edif. Metropolitan Tower, planta baja, local 2 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PANELTECH SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=paneltech-sociedad-anonima}]","5.335011681E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2017CD-000140-0005900001-432017000400155","[contract]","junta-administrativa-del-registro-nacional","[paneltech-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación, construcción y equipamiento de oficinas, compra de mobiliario y trabajos complementarios Remodelación de Informática","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432017000400155","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000400155-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000140-0005900001}]","432017000400155","2017CD-000140-0005900001","ocds-rwubve-2017CD-000140-0005900001","[SERVICIOS]","5.335011681E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PANELTECH SOCIEDAD ANONIMA, id=paneltech-sociedad-anonima}]","5.335011681E7","https://www.sicop.go.cr/index.jsp","buyer","5.335011681E7","432017000400155",,"true",,,,,,,,,,,,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-02-18T12:04:42.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARISTA DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000018-0005900001]","[{identifier={scheme=Registro Nacional, id=3101129926, uri=http://www.registronacional.go.cr/}, address={streetAddress=25 mts oeste del edificio toyota, calles 36 y 38 Merced, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ARISTA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=arista-de-costa-rica-sociedad-anonima}]","55664000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000018-0005900001-432015000400003","[contract]","junta-administrativa-del-registro-nacional","[arista-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACIÓN DE MOBILIARIO PARA LA UNIDAD DE DESARROLOO ESTRATÉGICO Y PROYECCIÓN INSTITUCIONAL DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000018-0005900001}]","432015000400003","2014LA-000018-0005900001","ocds-rwubve-2014LA-000018-0005900001","[BIENES/SERVICIOS]","5.331837016E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARISTA DE COSTA RICA SOCIEDAD ANONIMA, id=arista-de-costa-rica-sociedad-anonima}]","55664000","https://www.sicop.go.cr/index.jsp","buyer","5.331837016E7","432015000400003",,"true",,,,,,,,,,,,
