"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-09-08T07:12:32.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000891-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","9840000","CRC","Instituto Costarricense de Electricidad","2016CD-000891-0000400001-432016405000241","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Análisis de la calidad del agua en diferentes sitios del Área de influencia del PHED compromiso presupuestario 4560-1625-22016","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432016405000241","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016405000241-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000891-0000400001}]","432016405000241","2017-07-08T07:12:32.000Z","2016CD-000891-0000400001","ocds-rwubve-2016CD-000891-0000400001","[SERVICIOS]","9840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","9840000","https://www.sicop.go.cr/index.jsp","buyer","9840000","432016405000241",,
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-05-14T15:50:50.000Z","Costa Rica","Municipalidad de Poás","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0022200208]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","14500000","CRC","Municipalidad de Poás","2020CD-000036-0022200208-432020111900039","[contract]","municipalidad-de-poas","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio de muestreo y análisis fisicoquímico y bacteriológico de agua","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","municipalidad-de-poas","Municipalidad de Poás","municipalidad-de-poas","432020111900039","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020111900039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0022200208}]","432020111900039",,"2020CD-000036-0022200208","ocds-rwubve-2020CD-000036-0022200208","[SERVICIOS]","9589719.78","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","14500000","https://www.sicop.go.cr/index.jsp","buyer","9589719.78","432020111900039","Poás","Alajuela"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T16:26:21.000Z","Costa Rica","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017200001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","9453551","CRC","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","2019CD-000125-0017200001-432019031000116","[contract]","instituto-nacional-de-fomento-cooperativo","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de sensibilización y capacitación en nuevas feminidades y masculinidades e incorporación de la perspectiva de género en en la gestión cooperativa","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-fomento-cooperativo","INSTITUTO NACIONAL DE FOMENTO COOPERATIVO","instituto-nacional-de-fomento-cooperativo","432019031000116","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019031000116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000125-0017200001}]","432019031000116","2020-05-21T16:26:21.000Z","2019CD-000125-0017200001","ocds-rwubve-2019CD-000125-0017200001","[SERVICIOS]","9453551.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","9453551","https://www.sicop.go.cr/index.jsp","buyer","9453551.24","432019031000116",,
"2021-11-28T01:53:02.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-03T15:51:17.000Z","Costa Rica","Consejo Rector del Sistema de Banca para el Desarrollo","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002000001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","9750000","CRC","Consejo Rector del Sistema de Banca para el Desarrollo","2021CD-000009-0002000001-432021000600003","[contract]","consejo-rector-del-sistema-de-banca-para-el-desarrollo","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIOS PROFESIONALES PARA APOYAR LA LABOR DE LA AUDITORÍA INTERNA EN MATERIA ESPECIALIZADA DE GESTIÓN DE TI","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","consejo-rector-del-sistema-de-banca-para-el-desarrollo","Consejo Rector del Sistema de Banca para el Desarrollo","consejo-rector-del-sistema-de-banca-para-el-desarrollo","432021000600003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000600003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000009-0002000001}]","432021000600003","2021-11-03T15:51:17.000Z","2021CD-000009-0002000001","ocds-rwubve-2021CD-000009-0002000001","[SERVICIOS]","9451599.48","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","9750000","https://www.sicop.go.cr/index.jsp","buyer","9451599.48","432021000600003",,
"2021-11-28T01:39:00.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2015-06-04T14:57:02.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000590-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","9000000","CRC","Instituto Costarricense de Electricidad","2015CD-000590-0000400001-432015521000497","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Programa de Gestores de Innovación","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432015521000497","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015521000497-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015CD-000590-0000400001}]","432015521000497","2015-12-04T14:57:02.000Z","2015CD-000590-0000400001","ocds-rwubve-2015CD-000590-0000400001","[SERVICIOS]","9000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","9000000","https://www.sicop.go.cr/index.jsp","buyer","9000000","432015521000497",,
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T08:41:27.000Z","Costa Rica","SERVICIO FITOSANITARIO DEL ESTADO","active","complete","[FUNDACION PARA EL DESARROLLO ACADEMICO DE LA UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0090100001]","[{identifier={scheme=Registro Nacional, id=3006324743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Plaza Heredia, Planta baja, Local B1 y B2 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=FUNDACION PARA EL DESARROLLO ACADEMICO DE LA UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-para-el-desarrollo-academico-de-la-universidad-nacional}]","8959900","CRC","SERVICIO FITOSANITARIO DEL ESTADO","2018CD-000035-0090100001-432018004300015","[contract]","servicio-fitosanitario-del-estado","[fundacion-para-el-desarrollo-academico-de-la-universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Mantenimiento, ampliación y mejor del sistema SILAB","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","servicio-fitosanitario-del-estado","SERVICIO FITOSANITARIO DEL ESTADO","servicio-fitosanitario-del-estado","432018004300015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018004300015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000035-0090100001}]","432018004300015","2019-05-09T08:41:27.000Z","2018CD-000035-0090100001","ocds-rwubve-2018CD-000035-0090100001","[SERVICIOS]","8959900","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FUNDACION PARA EL DESARROLLO ACADEMICO DE LA UNIVERSIDAD NACIONAL, id=fundacion-para-el-desarrollo-academico-de-la-universidad-nacional}]","8959900","https://www.sicop.go.cr/index.jsp","buyer","8959900","432018004300015",,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-11T10:55:43.000Z","Costa Rica","Banco Central de Costa Rica","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0004900001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","8905000","CRC","Banco Central de Costa Rica","2020CD-000197-0004900001-432020023000184","[contract]","banco-central-de-costa-rica","[universidad-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Inscripción en la actividad denominada: Programa Ciencia de Datos con R para resolver problemas empresariales.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","banco-central-de-costa-rica","Banco Central de Costa Rica","banco-central-de-costa-rica","432020023000184","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020023000184-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000197-0004900001}]","432020023000184",,"2020CD-000197-0004900001","ocds-rwubve-2020CD-000197-0004900001","[BIENES/SERVICIOS]","8905000.299","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","8905000","https://www.sicop.go.cr/index.jsp","buyer","8905000.299","432020023000184",,
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-31T11:19:13.000Z","Costa Rica","INSTITUTO NACIONAL DE APRENDIZAJE","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0002100001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7392000","CRC","INSTITUTO NACIONAL DE APRENDIZAJE","2019CD-000054-0002100001-432019012100142","[contract]","instituto-nacional-de-aprendizaje","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de capacitación en el subprograma Calidad Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-nacional-de-aprendizaje","INSTITUTO NACIONAL DE APRENDIZAJE","instituto-nacional-de-aprendizaje","432019012100142","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019012100142-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000054-0002100001}]","432019012100142",,"2019CD-000054-0002100001","ocds-rwubve-2019CD-000054-0002100001","[SERVICIOS]","8625750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7392000","https://www.sicop.go.cr/index.jsp","buyer","8625750","432019012100142",,
"2021-11-28T01:47:07.000Z","2019-09-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-16T10:35:06.000Z","Costa Rica","SISTEMA NACIONAL DE AREAS DE CONSERVACION","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0006800001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","8080000","CRC","SISTEMA NACIONAL DE AREAS DE CONSERVACION","2018CD-000084-0006800001-432019001100044","[contract]","sistema-nacional-de-areas-de-conservacion","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso en técnicas de aprovechamiento, áreas efectivas y protección del recurso hídrico en terrenos de aptitud forestal","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","sistema-nacional-de-areas-de-conservacion","SISTEMA NACIONAL DE AREAS DE CONSERVACION","sistema-nacional-de-areas-de-conservacion","432019001100044","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001100044-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000084-0006800001}]","432019001100044","2020-07-16T10:35:06.000Z","2018CD-000084-0006800001","ocds-rwubve-2018CD-000084-0006800001","[SERVICIOS]","8080000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","8080000","https://www.sicop.go.cr/index.jsp","buyer","8080000","432019001100044",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:50:08.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0016600012]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7601135","CRC","MUNICIPALIDAD DE SARCHI","2018CD-000100-0016600012-432018001600164","[contract]","municipalidad-de-sarchi","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Se requiere los servicios de control y vigilancia del servicio de agua del acueducto municipal","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600164","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600164-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000100-0016600012}]","432018001600164","2019-05-21T14:50:08.000Z","2018CD-000100-0016600012","ocds-rwubve-2018CD-000100-0016600012","[SERVICIOS]","7601135","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7601135","https://www.sicop.go.cr/index.jsp","buyer","7601135","432018001600164","Sarchí","Alajuela"
"2021-11-28T01:40:21.000Z","2016-11-03T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-11-03T15:32:52.000Z","Costa Rica","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013000001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7862400","CRC","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","2016CD-000055-0013000001-432016000100042","[contract]","ministerio-de-relaciones-exteriores-y-culto","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Para un contrato de Consultoria en Planes Estrategicos","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-relaciones-exteriores-y-culto","MINISTERIO DE RELACIONES EXTERIORES Y CULTO","ministerio-de-relaciones-exteriores-y-culto","432016000100042","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000055-0013000001}]","432016000100042","2017-01-03T15:32:52.000Z","2016CD-000055-0013000001","ocds-rwubve-2016CD-000055-0013000001","[SERVICIOS]","7561620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7862400","https://www.sicop.go.cr/index.jsp","buyer","7561620","432016000100042",,
"2021-11-28T01:38:18.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-02-18T15:27:27.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000059-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","11447000","CRC","Instituto Costarricense de Electricidad","2014CD-000059-0000400001-432014521000074","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio muestreo de macroinvertebrados C.S.G.A. RIOCAT 3606-0226-2014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000059-0000400001}]","432014521000074","2015-02-18T15:27:27.000Z","2014CD-000059-0000400001","ocds-rwubve-2014CD-000059-0000400001","[SERVICIOS]","7560000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","11447000","https://www.sicop.go.cr/index.jsp","buyer","7560000","432014521000074",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-08T15:45:02.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0013600001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7300000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2017CD-000036-0013600001-432018000100015","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-nacional]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE FILTRO DE FIBRA DE VIDRIIO Y FILTRO DE FIBRA DE CUARZO.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432018000100015","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000036-0013600001}]","432018000100015",,"2017CD-000036-0013600001","ocds-rwubve-2017CD-000036-0013600001","[BIENES]","7497100","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7300000","https://www.sicop.go.cr/index.jsp","buyer","7497100","432018000100015",,
"2021-11-28T01:38:18.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2014-06-16T15:47:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000706-0000400001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7300000","CRC","Instituto Costarricense de Electricidad","2014CD-000706-0000400001-432014521000513","[contract]","instituto-costarricense-de-electricidad","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Analisis de Aguas del Embalse Pirris 3506-0122-2014","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432014521000513","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014521000513-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014CD-000706-0000400001}]","432014521000513","2014-12-16T15:47:09.000Z","2014CD-000706-0000400001","ocds-rwubve-2014CD-000706-0000400001","[SERVICIOS]","7009800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7300000","https://www.sicop.go.cr/index.jsp","buyer","7009800","432014521000513",,
"2021-11-28T01:47:07.000Z","2021-11-15T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2019-06-21T10:26:25.000Z","Costa Rica","FIDEICOMISO 872 MS-CTAMS-BNCR","active","complete","[UNIVERSIDAD NACIONAL]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0013600001]","[{identifier={scheme=Registro Nacional, id=4000042150, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9 Avenida 0 y 1 Heredia, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=UNIVERSIDAD NACIONAL, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=universidad-nacional}]","7000000","CRC","FIDEICOMISO 872 MS-CTAMS-BNCR","2018LN-000005-0013600001-432019000100008","[contract]","fideicomiso-872-ms-ctams-bncr","[universidad-nacional]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reserva abierta: análisis de laboratorio en aguas residuales, acueductos, asadas, alimentos en establecimientos públicos y vertederos","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","fideicomiso-872-ms-ctams-bncr","FIDEICOMISO 872 MS-CTAMS-BNCR","fideicomiso-872-ms-ctams-bncr","432019000100008","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LN-000005-0013600001}]","432019000100008","2020-06-21T10:26:25.000Z","2018LN-000005-0013600001","ocds-rwubve-2018LN-000005-0013600001","[SERVICIOS]","7000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIVERSIDAD NACIONAL, id=universidad-nacional}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","7000000","432019000100008",,
