"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2011-03-18T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000231]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000231-P11-000231","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000231","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000231-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000231}]","medicinas y productos farmaceuticos","P11-000231","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-04-08T00:00:00.000Z","P11-000231","ocds-0ud2q6-P11-000231","14023352","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14023352","P11-000231",
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SIEMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-001-2013]","[{roles=supplier, name=SIEMENS S.A. DE C.V., details={type=company}, id=siemens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-IB-001-2013-INCAN-AD-SSG-IB-001-2013","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[siemens-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SIEMENS PET-CT BIOGRAPH 16 (CON REFACC. EXCEPTO ELEMENTOS AL ALTO","[{id=pot-1620519810584}]","SIEMENS PET-CT BIOGRAPH 16 (CON REFACC. EXCEPTO ELEMENTOS AL ALTO","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-IB-001-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-IB-001-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-001-2013}]","SIEMENS PET-CT BIOGRAPH 16 (CON REFACC. EXCEPTO ELEMENTOS AL ALTO","INCAN-AD-SSG-IB-001-2013","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-12-31T00:00:00.000Z","INCAN-AD-SSG-IB-001-2013","ocds-0ud2q6-INCAN-AD-SSG-IB-001-2013","1.344575261E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SIEMENS S.A. DE C.V., id=siemens-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.344575261E7","INCAN-AD-SSG-IB-001-2013",
"2021-05-09T00:24:27.000Z","2009-01-15T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-02-12T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACEUTICOS MAYPO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000004]","[{roles=supplier, name=FARMACEUTICOS MAYPO S.A. DE C.V., details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","BC09-000004-BC09-000004","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmaceuticos-maypo-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","BC09-000004","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-BC09-000004-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=BC09-000004}]","medicinas y productos farmaceuticos","BC09-000004","INSTITUTO NACIONAL DE CANCEROLOGÍA","2009-02-15T00:00:00.000Z","BC09-000004","ocds-0ud2q6-BC09-000004","1.331084813E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACEUTICOS MAYPO S.A. DE C.V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.331084813E7","BC09-000004","true"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA10-000012]","[{roles=supplier, name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., details={type=company}, id=sodexo-motivation-solutions-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","SA10-000012-SA10-000012","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[sodexo-motivation-solutions-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE","[{id=pot-1620519810584}]","REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SA10-000012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SA10-000012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SA10-000012}]","REMUNERACIONES AL PERSONAL DE CARACTER PERMANENTE","SA10-000012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2010-12-31T00:00:00.000Z","SA10-000012","ocds-0ud2q6-SA10-000012","13225400","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SODEXO MOTIVATION SOLUTIONS MÉXICO S.A. DE C.V., id=sodexo-motivation-solutions-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13225400","SA10-000012",
"2021-05-09T00:24:27.000Z","2011-04-13T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2011-04-13T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[FARMACOS ESPECIALIZADOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000425]","[{roles=supplier, name=FARMACOS ESPECIALIZADOS S.A. DE C.V., details={type=company}, id=farmacos-especializados-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","P11-000425-P11-000425","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[farmacos-especializados-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","medicinas y productos farmaceuticos","[{id=pot-1620519810584}]","medicinas y productos farmaceuticos","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","P11-000425","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-P11-000425-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=P11-000425}]","medicinas y productos farmaceuticos","P11-000425","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","P11-000425","ocds-0ud2q6-P11-000425","1.31814868E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FARMACOS ESPECIALIZADOS S.A. DE C.V., id=farmacos-especializados-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.31814868E7","P11-000425","true"
"2021-05-09T00:24:27.000Z","2012-05-23T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[IT GUARDIAN AUDITING & CONSULTING SERVICES SC.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-003-2012]","[{roles=supplier, name=IT GUARDIAN AUDITING & CONSULTING SERVICES SC., details={type=company}, id=it-guardian-auditing-&-consulting-services-sc}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-LPN-SSG-SERV-003-2012-INCAN-LPN-SSG-SERV-003-2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[it-guardian-auditing-&-consulting-services-sc]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PLURIANUAL ABIERTO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO SIN OPCIÓN A COMPRA.","[{id=pot-1620519810584}]","CONTRATO PLURIANUAL ABIERTO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO SIN OPCIÓN A COMPRA.","open","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-LPN-SSG-SERV-003-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-LPN-SSG-SERV-003-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-LPN-SSG-SERV-003-2012}]","CONTRATO PLURIANUAL ABIERTO DE ARRENDAMIENTO DE EQUIPO DE CÓMPUTO SIN OPCIÓN A COMPRA.","INCAN-LPN-SSG-SERV-003-2012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-12-31T00:00:00.000Z","INCAN-LPN-SSG-SERV-003-2012","ocds-0ud2q6-INCAN-LPN-SSG-SERV-003-2012","12749328","terminated","Portal de Obligaciones de Transparencia","tender","[{name=IT GUARDIAN AUDITING & CONSULTING SERVICES SC., id=it-guardian-auditing-&-consulting-services-sc}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","12749328","INCAN-LPN-SSG-SERV-003-2012",
"2021-05-09T00:24:27.000Z","2014-01-02T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[SERVISAN S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-001-2014]","[{roles=supplier, name=SERVISAN S.A. DE C.V., details={type=company}, id=servisan-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-001-2014-INCAN-AD-SSG-SERV-001-2014","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[servisan-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","[{id=pot-1620519810584}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-001-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-001-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-001-2014}]","LAVADO Y PLANCHADO DE ROPA HOSPITALARIA.","INCAN-AD-SSG-SERV-001-2014","INSTITUTO NACIONAL DE CANCEROLOGÍA","2016-12-31T00:00:00.000Z","INCAN-AD-SSG-SERV-001-2014","ocds-0ud2q6-INCAN-AD-SSG-SERV-001-2014","1.263327529E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVISAN S.A. DE C.V., id=servisan-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.263327529E7","INCAN-AD-SSG-SERV-001-2014",
"2021-05-09T00:24:27.000Z","2013-02-26T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[POLICÍA BANCARIA E INDUSTRIAL DEL D.F.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-010-2013]","[{roles=supplier, name=POLICÍA BANCARIA E INDUSTRIAL DEL D.F., details={type=company}, id=policia-bancaria-e-industrial-del-df}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-SERV-010-2013-INCAN-AD-SSG-SERV-010-2013","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[policia-bancaria-e-industrial-del-df]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA DE LAS INSTALACIONES BIENES Y VALORES EN EL INCAN.","[{id=pot-1620519810584}]","SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA DE LAS INSTALACIONES BIENES Y VALORES EN EL INCAN.","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-SERV-010-2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-SERV-010-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-SERV-010-2013}]","SERVICIO DE SEGURIDAD PROTECCIÓN Y VIGILANCIA DE LAS INSTALACIONES BIENES Y VALORES EN EL INCAN.","INCAN-AD-SSG-SERV-010-2013","INSTITUTO NACIONAL DE CANCEROLOGÍA","2013-12-31T00:00:00.000Z","INCAN-AD-SSG-SERV-010-2013","ocds-0ud2q6-INCAN-AD-SSG-SERV-010-2013","1.239552962E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=POLICÍA BANCARIA E INDUSTRIAL DEL D.F., id=policia-bancaria-e-industrial-del-df}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.239552962E7","INCAN-AD-SSG-SERV-010-2013",
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[1EMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-01-2012]","[{roles=supplier, name=1EMENS S.A. DE C.V., details={type=company}, id=1-emens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-IB-01-2012-INCAN-AD-SSG-IB-01-2012","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[1-emens-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-IB-01-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-IB-01-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-01-2012}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","INCAN-AD-SSG-IB-01-2012","INSTITUTO NACIONAL DE CANCEROLOGÍA","2012-12-31T00:00:00.000Z","INCAN-AD-SSG-IB-01-2012","ocds-0ud2q6-INCAN-AD-SSG-IB-01-2012","1.229989794E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1EMENS S.A. DE C.V., id=1-emens-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.229989794E7","INCAN-AD-SSG-IB-01-2012",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[1EMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN/AD/SSG/IB/01/2011]","[{roles=supplier, name=1EMENS S.A. DE C.V., details={type=company}, id=1-emens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN/AD/SSG/IB/01/2011-INCAN/AD/SSG/IB/01/2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[1-emens-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN/AD/SSG/IB/01/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN/AD/SSG/IB/01/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN/AD/SSG/IB/01/2011}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","INCAN/AD/SSG/IB/01/2011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN/AD/SSG/IB/01/2011","ocds-0ud2q6-INCAN/AD/SSG/IB/01/2011","1.181902192E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1EMENS S.A. DE C.V., id=1-emens-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.181902192E7","INCAN/AD/SSG/IB/01/2011",
"2021-05-09T00:24:27.000Z","2011-02-01T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-01T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS GENERALES","active","complete","[1EMENS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-01-2011]","[{roles=supplier, name=1EMENS S.A. DE C.V., details={type=company}, id=1-emens-sa-de-cv}]","MXN","SUBDIRECCIÓN DE SERVICIOS GENERALES","INCAN-AD-SSG-IB-01-2011-INCAN-AD-SSG-IB-01-2011","[contract]","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","[1-emens-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","[{id=pot-1620519810584}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","direct","institution","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE SERVICIOS GENERALES","subdireccion-de-servicios-generales-instituto-nacional-de-cancerologia","INCAN-AD-SSG-IB-01-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INCAN-AD-SSG-IB-01-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INCAN-AD-SSG-IB-01-2011}]","CONTRATO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO PARA EQUIPOS DE LA MARCA 1EMENS","INCAN-AD-SSG-IB-01-2011","INSTITUTO NACIONAL DE CANCEROLOGÍA","2011-12-31T00:00:00.000Z","INCAN-AD-SSG-IB-01-2011","ocds-0ud2q6-INCAN-AD-SSG-IB-01-2011","1.181902192E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=1EMENS S.A. DE C.V., id=1-emens-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.181902192E7","INCAN-AD-SSG-IB-01-2011",
"2021-05-09T00:24:27.000Z","2008-07-14T00:00:00.000Z","INSTITUTO NACIONAL DE CANCEROLOGÍA","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES","active","complete","[CARL ZEISS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA92008]","[{roles=supplier, name=CARL ZEISS DE MEXICO S.A. DE C.V., details={type=company}, id=carl-zeiss-de-mexico-sa-de-cv}]","MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","DA92008-DA92008","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","[carl-zeiss-de-mexico-sa-de-cv]","instituto-nacional-de-cancerologia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","EQUIPO MEDICO","[{id=pot-1620519810584}]","EQUIPO MEDICO","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cancerologia","DA92008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DA92008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DA92008}]","EQUIPO MEDICO","DA92008","INSTITUTO NACIONAL DE CANCEROLOGÍA","2008-11-09T00:00:00.000Z","DA92008","ocds-0ud2q6-DA92008","11500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CARL ZEISS DE MEXICO S.A. DE C.V., id=carl-zeiss-de-mexico-sa-de-cv}]","instituto-nacional-de-cancerologia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11500000","DA92008",
