"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-06-26T00:00:00.000Z","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-06-26T00:00:00.000Z","México","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","active","complete","[Computech Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/037/09]","[{roles=supplier, name=Computech Inc., details={type=company}, id=computech-in-c}]","MXN","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","CFT/CGA/CGOTI/AD/037/09-CFT/CGA/CGOTI/AD/037/09","[contract]","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[computech-in-c]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios para adecuar el sistema de administración de las subastas para el otorgamiento de concesiones para el uso aprovechamiento y explotación de Bandas de Frecuencias del Espectro Radioeléctrico para el Acceso Inalámbrico Fijo Móvil (licitaciones Nos. 20 21 22 y 23","[{id=pot-1620519810584}]","Servicios para adecuar el sistema de administración de las subastas para el otorgamiento de concesiones para el uso aprovechamiento y explotación de Bandas de Frecuencias del Espectro Radioeléctrico para el Acceso Inalámbrico Fijo Móvil (licitaciones Nos. 20 21 22 y 23","direct","institution","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","PRESIDENCIA DE LA COMISIÓN FEDERAL DE TELECOMUNICACIONES","presidencia-de-la-comision-federal-de-telecomunicaciones-comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","CFT/CGA/CGOTI/AD/037/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CFT/CGA/CGOTI/AD/037/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CFT/CGA/CGOTI/AD/037/09}]","Servicios para adecuar el sistema de administración de las subastas para el otorgamiento de concesiones para el uso aprovechamiento y explotación de Bandas de Frecuencias del Espectro Radioeléctrico para el Acceso Inalámbrico Fijo Móvil (licitaciones Nos. 20 21 22 y 23","CFT/CGA/CGOTI/AD/037/09","COMISIÓN FEDERAL DE TELECOMUNICACIONES EN FUNCIONES HASTA EL 10 DE SEPTIEMBRE DE 2013.","2009-12-31T00:00:00.000Z","CFT/CGA/CGOTI/AD/037/09","ocds-0ud2q6-CFT/CGA/CGOTI/AD/037/09","8701500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Computech Inc., id=computech-in-c}]","comision-federal-de-telecomunicaciones-en-funciones-hasta-el-10-de-septiembre-de-2013","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8701500","CFT/CGA/CGOTI/AD/037/09"
"2021-05-09T00:24:27.000Z","2011-04-11T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-04-15T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. ROBERTO GILES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-CS-049/11]","[{roles=supplier, name=C. ROBERTO GILES, details={type=person}, id=c-roberto-giles}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","CNRMS-CS-049/11-CNRMS-CS-049/11","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-roberto-giles]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPRODUCCION DE LOS LIENZOS DEL RETABLO PRINCIPAL DEL TEMPLO DE NUESTRA SEÑORA DE LA ASUNCION DE SANTA MARIA ACAPULCO EN EL MUNICIPIO DE SANTA CATARINA SAN LUIS POTOSI","[{id=pot-1620519810584}]","SERVICIOS DE REPRODUCCION DE LOS LIENZOS DEL RETABLO PRINCIPAL DEL TEMPLO DE NUESTRA SEÑORA DE LA ASUNCION DE SANTA MARIA ACAPULCO EN EL MUNICIPIO DE SANTA CATARINA SAN LUIS POTOSI","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","CNRMS-CS-049/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNRMS-CS-049/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNRMS-CS-049/11}]","SERVICIOS DE REPRODUCCION DE LOS LIENZOS DEL RETABLO PRINCIPAL DEL TEMPLO DE NUESTRA SEÑORA DE LA ASUNCION DE SANTA MARIA ACAPULCO EN EL MUNICIPIO DE SANTA CATARINA SAN LUIS POTOSI","CNRMS-CS-049/11","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2011-10-31T00:00:00.000Z","CNRMS-CS-049/11","ocds-0ud2q6-CNRMS-CS-049/11","678600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROBERTO GILES, id=c-roberto-giles}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","678600","CNRMS-CS-049/11"
"2021-05-09T00:24:27.000Z","2014-05-22T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-05-22T00:00:00.000Z","México","JEFATURA DE DIVISION DE TELEMATICA","active","complete","[Logmein Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-76-2014]","[{roles=supplier, name=Logmein Inc., details={type=company}, id=logmein-in-c}]","MXN","JEFATURA DE DIVISION DE TELEMATICA","IMT-76-2014-IMT-76-2014","[contract]","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","[logmein-in-c]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Software (Logmein Pro)","[{id=pot-1620519810584}]","Software (Logmein Pro)","direct","institution","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","JEFATURA DE DIVISION DE TELEMATICA","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","IMT-76-2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-76-2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-76-2014}]","Software (Logmein Pro)","IMT-76-2014","Instituto Mexicano del Transporte","2014-06-30T00:00:00.000Z","IMT-76-2014","ocds-0ud2q6-IMT-76-2014","1563.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Logmein Inc., id=logmein-in-c}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1563.87","IMT-76-2014"
"2021-05-09T00:24:27.000Z","2015-07-27T00:00:00.000Z","Instituto Mexicano del Transporte","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-07-27T00:00:00.000Z","México","JEFATURA DE DIVISION DE TELEMATICA","active","complete","[Logmein Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-45-2015]","[{roles=supplier, name=Logmein Inc., details={type=company}, id=logmein-in-c}]","MXN","JEFATURA DE DIVISION DE TELEMATICA","IMT-45-2015-IMT-45-2015","[contract]","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","[logmein-in-c]","instituto-mexicano-del-transporte","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Licencia de software LOGMEIN Central Plus 100 Renewal (annual).","[{id=pot-1620519810584}]","Licencia de software LOGMEIN Central Plus 100 Renewal (annual).","direct","institution","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","JEFATURA DE DIVISION DE TELEMATICA","jefatura-de-division-de-telematica-instituto-mexicano-del-transporte","IMT-45-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-IMT-45-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=IMT-45-2015}]","Licencia de software LOGMEIN Central Plus 100 Renewal (annual).","IMT-45-2015","Instituto Mexicano del Transporte","2015-08-10T00:00:00.000Z","IMT-45-2015","ocds-0ud2q6-IMT-45-2015","1499","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Logmein Inc., id=logmein-in-c}]","instituto-mexicano-del-transporte","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1499","IMT-45-2015"
"2021-05-09T00:24:27.000Z","2017-04-05T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-04-07T00:00:00.000Z","México","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","active","complete","[C. YESENIAGUERRERO VALLEJO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-08/2017]","[{roles=supplier, name=C. YESENIAGUERRERO VALLEJO, details={type=person}, id=c-yeseniaguerrero-vallejo}]","MXN","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","INAH-CNME-CS-08/2017-INAH-CNME-CS-08/2017","[contract]","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","[c-yeseniaguerrero-vallejo]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PRODUCCION DE FICHAS TECNICAS DE APOYO VISUAL CON MOTIVO DEL PROGRAMAS DE PRODUCCION Y MANTENIMIENTO A MUSEOS ART-26 F-III 40 Y 42 DE LA LAASSP","[{id=pot-1620519810584}]","SERVICIO DE PRODUCCION DE FICHAS TECNICAS DE APOYO VISUAL CON MOTIVO DEL PROGRAMAS DE PRODUCCION Y MANTENIMIENTO A MUSEOS ART-26 F-III 40 Y 42 DE LA LAASSP","direct","institution","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","COORDINACIÓN NACIONAL DE MUSEOS Y EXPOSICIONES","coordinacion-nacional-de-museos-y-exposiciones-instituto-nacional-de-antropologia-e-historia","INAH-CNME-CS-08/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNME-CS-08/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNME-CS-08/2017}]","SERVICIO DE PRODUCCION DE FICHAS TECNICAS DE APOYO VISUAL CON MOTIVO DEL PROGRAMAS DE PRODUCCION Y MANTENIMIENTO A MUSEOS ART-26 F-III 40 Y 42 DE LA LAASSP","INAH-CNME-CS-08/2017","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2017-04-12T00:00:00.000Z","INAH-CNME-CS-08/2017","ocds-0ud2q6-INAH-CNME-CS-08/2017","232000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. YESENIAGUERRERO VALLEJO, id=c-yeseniaguerrero-vallejo}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","INAH-CNME-CS-08/2017"
"2021-05-09T00:24:27.000Z","2013-01-16T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-17T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. SILVANA ZUANETTI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-072/13]","[{roles=supplier, name=C. SILVANA ZUANETTI, details={type=person}, id=c-silvana-zuanetti}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-072/13-INAH-CNRMS-CS-072/13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-silvana-zuanetti]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS ESPECIALIZADOS EN DIRECCION DE VIDEOS CULTURALES DEL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA ART-42","[{id=pot-1620519810584}]","SERVICIOS ESPECIALIZADOS EN DIRECCION DE VIDEOS CULTURALES DEL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA ART-42","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-072/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-072/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-072/13}]","SERVICIOS ESPECIALIZADOS EN DIRECCION DE VIDEOS CULTURALES DEL INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA ART-42","INAH-CNRMS-CS-072/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-31T00:00:00.000Z","INAH-CNRMS-CS-072/13","ocds-0ud2q6-INAH-CNRMS-CS-072/13","277200","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. SILVANA ZUANETTI, id=c-silvana-zuanetti}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277200","INAH-CNRMS-CS-072/13"
"2021-05-09T00:24:27.000Z","2013-07-01T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-07-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. ROBERTO GILES]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-097/13]","[{roles=supplier, name=C. ROBERTO GILES, details={type=person}, id=c-roberto-giles}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-097/13-INAH-CNRMS-CS-097/13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-roberto-giles]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE REPRODUCCION DE LOS LIENZOS DEL RETABLO DE SAN JOSE Y DE LA VIRGEN DE GUADALUPE ITINERANTE DEL TEMPLO DE NUESTRA SEÑORA DE LA ASUNCION DE SANTA MARIA ACAPULCO EN EL MUNICIPIO DE SANTA CATARINA SAN LUIS POTOSI ART-41 F-III","[{id=pot-1620519810584}]","SERVICIOS DE REPRODUCCION DE LOS LIENZOS DEL RETABLO DE SAN JOSE Y DE LA VIRGEN DE GUADALUPE ITINERANTE DEL TEMPLO DE NUESTRA SEÑORA DE LA ASUNCION DE SANTA MARIA ACAPULCO EN EL MUNICIPIO DE SANTA CATARINA SAN LUIS POTOSI ART-41 F-III","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-097/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-097/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-097/13}]","SERVICIOS DE REPRODUCCION DE LOS LIENZOS DEL RETABLO DE SAN JOSE Y DE LA VIRGEN DE GUADALUPE ITINERANTE DEL TEMPLO DE NUESTRA SEÑORA DE LA ASUNCION DE SANTA MARIA ACAPULCO EN EL MUNICIPIO DE SANTA CATARINA SAN LUIS POTOSI ART-41 F-III","INAH-CNRMS-CS-097/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-12-20T00:00:00.000Z","INAH-CNRMS-CS-097/13","ocds-0ud2q6-INAH-CNRMS-CS-097/13","1769000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. ROBERTO GILES, id=c-roberto-giles}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1769000","INAH-CNRMS-CS-097/13"
"2021-05-09T00:24:27.000Z","2013-10-31T00:00:00.000Z","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","active","complete","[C. GIORGIO ANTEI]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-161/13]","[{roles=supplier, name=C. GIORGIO ANTEI, details={type=person}, id=c-giorgio-antei}]","MXN","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","INAH-CNRMS-CS-161/13-INAH-CNRMS-CS-161/13","[contract]","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","[c-giorgio-antei]","instituto-nacional-de-antropologia-e-historia","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE CURADURÍA PARA LA EXPOSICIÓN LA DIVINA PROPORCIÓN EN LA OBRA DE FRANCO MARÍA RICCI Y MASSIMO LISTRI ART-41 F-I","[{id=pot-1620519810584}]","SERVICIOS DE CURADURÍA PARA LA EXPOSICIÓN LA DIVINA PROPORCIÓN EN LA OBRA DE FRANCO MARÍA RICCI Y MASSIMO LISTRI ART-41 F-I","direct","institution","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","COORDINACION NACIONAL DE RECURSOS MATERIALES Y SERVICIOS","coordinacion-nacional-de-recursos-materiales-y-servicios-instituto-nacional-de-antropologia-e-historia","INAH-CNRMS-CS-161/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-INAH-CNRMS-CS-161/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=INAH-CNRMS-CS-161/13}]","SERVICIOS DE CURADURÍA PARA LA EXPOSICIÓN LA DIVINA PROPORCIÓN EN LA OBRA DE FRANCO MARÍA RICCI Y MASSIMO LISTRI ART-41 F-I","INAH-CNRMS-CS-161/13","INSTITUTO NACIONAL DE ANTROPOLOGIA E HISTORIA","2013-11-06T00:00:00.000Z","INAH-CNRMS-CS-161/13","ocds-0ud2q6-INAH-CNRMS-CS-161/13","300000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GIORGIO ANTEI, id=c-giorgio-antei}]","instituto-nacional-de-antropologia-e-historia","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","300000","INAH-CNRMS-CS-161/13"
"2021-05-09T00:24:27.000Z","2012-01-23T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-23T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Helmsbricoe Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/02/2012]","[{roles=supplier, name=Helmsbricoe Inc., details={type=company}, id=helmsbricoe-in-c}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR-WASH/02/2012-DVTR-WASH/02/2012","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[helmsbricoe-in-c]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la marca México durante los eventos de HelmsBriscoe que se realicen durante el 2012.","[{id=pot-1620519810584}]","Presencia de la marca México durante los eventos de HelmsBriscoe que se realicen durante el 2012.","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR-WASH/02/2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR-WASH/02/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/02/2012}]","Presencia de la marca México durante los eventos de HelmsBriscoe que se realicen durante el 2012.","DVTR-WASH/02/2012","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2012-10-30T00:00:00.000Z","DVTR-WASH/02/2012","ocds-0ud2q6-DVTR-WASH/02/2012","80000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helmsbricoe Inc., id=helmsbricoe-in-c}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80000","DVTR-WASH/02/2012"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-27T00:00:00.000Z","México","COORDINACIÓN DE COOPERATIVOS","active","complete","[Helmsbriscoe Inc.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/07/2013]","[{roles=supplier, name=Helmsbriscoe Inc., details={type=company}, id=helmsbriscoe-in-c}]","MXN","COORDINACIÓN DE COOPERATIVOS","DVTR-WASH/07/2013-DVTR-WASH/07/2013","[contract]","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[helmsbriscoe-in-c]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Presencia de la Marca México durante los eventos de Helms Briscoe que se realicen durante el 2013. (Washington)","[{id=pot-1620519810584}]","Presencia de la Marca México durante los eventos de Helms Briscoe que se realicen durante el 2013. (Washington)","direct","institution","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","COORDINACIÓN DE COOPERATIVOS","coordinacion-de-cooperativos-consejo-de-promocion-turistica-de-mexico-sa-de-cv","DVTR-WASH/07/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DVTR-WASH/07/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DVTR-WASH/07/2013}]","Presencia de la Marca México durante los eventos de Helms Briscoe que se realicen durante el 2013. (Washington)","DVTR-WASH/07/2013","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","2013-10-30T00:00:00.000Z","DVTR-WASH/07/2013","ocds-0ud2q6-DVTR-WASH/07/2013","40000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Helmsbriscoe Inc., id=helmsbriscoe-in-c}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40000","DVTR-WASH/07/2013"
"2021-05-09T00:24:27.000Z","2017-03-01T00:00:00.000Z","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-01T00:00:00.000Z","México","DELEGACIÓN ESTATAL PUEBLA","active","complete","[C. GUSTAVO GOMEZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DPUE/PAEI/PUE/035/2017]","[{roles=supplier, name=C. GUSTAVO GOMEZ, details={type=person}, id=c-gustavo-gomez}]","MXN","DELEGACIÓN ESTATAL PUEBLA","DPUE/PAEI/PUE/035/2017-DPUE/PAEI/PUE/035/2017","[contract]","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[c-gustavo-gomez]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MOBILIARIO Y EQUIPO","[{id=pot-1620519810584}]","ADQUISICION DE MOBILIARIO Y EQUIPO","direct","institution","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DELEGACIÓN ESTATAL PUEBLA","delegacion-estatal-puebla-comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","DPUE/PAEI/PUE/035/2017","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-DPUE/PAEI/PUE/035/2017-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=DPUE/PAEI/PUE/035/2017}]","ADQUISICION DE MOBILIARIO Y EQUIPO","DPUE/PAEI/PUE/035/2017","COMISIÓN NACIONAL PARA EL DESARROLLO DE LOS PUEBLOS INDÍGENAS","2017-03-10T00:00:00.000Z","DPUE/PAEI/PUE/035/2017","ocds-0ud2q6-DPUE/PAEI/PUE/035/2017","295733.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=C. GUSTAVO GOMEZ, id=c-gustavo-gomez}]","comision-nacional-para-el-desarrollo-de-los-pueblos-indigenas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","295733.04","DPUE/PAEI/PUE/035/2017"
