"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-01-06T16:48:39.000Z","2021-11-04T14:40:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-10-04T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[OUT MOVEMENT AND LOGISTICS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057377]","[{address={countryName=México}, roles=supplier, name=OUT MOVEMENT AND LOGISTICS SA DE CV, additionalIdentifiers={legalName=OUT MOVEMENT AND LOGISTICS SA DE CV, scheme=RFC, verified=1, id=OML171122AV7}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=out-movement-and-logistics-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15721-2021-2626904","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[out-movement-and-logistics-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-10-04T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","PAQUETE ABARR. NO COMES. Y FARMACIA, PAQUETE FERRET, PAPELERIA Y MERC. GRALES","[{id=compranet-1636329600151}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","PAQUETE ABARR. NO COMES. Y FARMACIA, PAQUETE FERRET, PAPELERIA Y MERC. GRALES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2626904","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2626904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2057377}]","PAQUETE ABARR. NO COMES. Y FARMACIA, PAQUETE FERRET, PAPELERIA Y MERC. GRALES","2626904","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2358491","ocds-0ud2q6-AA-008VSS998-E15721-2021","false","[{}]","05. Adjudicación Directa LAASSP","6.959256925E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=OUT MOVEMENT AND LOGISTICS SA DE CV, id=out-movement-and-logistics-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.959256925E7","2626904"
"2022-01-06T16:48:39.000Z","2021-04-27T16:28:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-06-03T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINERA DE MEXICO SA DE CV, ALIMENTOS E INGREDIENTES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977407]","[{address={countryName=México}, roles=supplier, name=MOLINERA DE MEXICO SA DE CV, details={type=company}, id=molinera-de-mexico-sa-de-cv}, {address={countryName=México}, roles=supplier, name=ALIMENTOS E INGREDIENTES, S.A. DE C.V., details={type=company}, id=alimentos-e-ingredientes-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E4656-2021-2492457","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinera-de-mexico-sa-de-cv, alimentos-e-ingredientes-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-06-03T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS, VERDURAS Y LEGUMBRES","[{id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS, VERDURAS Y LEGUMBRES","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2492457","MX-CPA","MXN","COMPRA PARA ATENDER LOS REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2492457-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1977407}]","DIVERSAS CARNES ENVASADAS, VERDURAS Y LEGUMBRES","2492457","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2262214","ocds-0ud2q6-AA-008VSS998-E4656-2021","false","[{}]","05. Adjudicación Directa LAASSP","6.92851107E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINERA DE MEXICO SA DE CV, id=molinera-de-mexico-sa-de-cv}, {name=ALIMENTOS E INGREDIENTES, S.A. DE C.V., id=alimentos-e-ingredientes-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.92851107E7","2492457"
"2021-04-14T13:35:45.000Z","2020-06-22T13:16:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-06-24T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859865]","[{address={countryName=México}, roles=supplier, name=ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V., details={type=company}, id=zerby-entregas-oportunas-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E8904-2020-2332041","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[zerby-entregas-oportunas-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-06-24T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GALLETAS BASICAS,AVENA, PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GALLETAS BASICAS,AVENA, PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2332041","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2332041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1859865}]","GALLETAS BASICAS, AVENA, PRODUCTOS A BASE DE AMARANTO","2332041","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2124877","ocds-0ud2q6-AA-008VSS998-E8904-2020","false","[{}]","05. Adjudicación Directa LAASSP","6.40447575E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=ZERBY ENTREGAS OPORTUNAS, S.A. DE C.V., id=zerby-entregas-oportunas-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6.40447575E7","2332041"
"2021-04-14T13:35:45.000Z","2020-09-04T19:26:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-14T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[EL PEDREGAL CONSULTORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886027]","[{address={countryName=México}, roles=supplier, name=EL PEDREGAL CONSULTORES, S.A. DE C.V., details={type=company}, id=el-pedregal-consultores-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12209-2020-2370358","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[el-pedregal-consultores-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-08-14T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2370358","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2370358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1886027}]","DIVERSAS CARNES ENVASADAS, DIVERSAS COMIDAS PREPARADAS, FRUTAS SECAS","2370358","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2155807","ocds-0ud2q6-AA-008VSS998-E12209-2020","false","[{}]","05. Adjudicación Directa LAASSP","5.65658013E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=EL PEDREGAL CONSULTORES, S.A. DE C.V., id=el-pedregal-consultores-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.65658013E7","2370358"
"2021-04-14T13:35:45.000Z","2020-05-04T11:39:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[CATER INNOVATION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840512]","[{address={countryName=México}, roles=supplier, name=CATER INNOVATION SA DE CV, additionalIdentifiers={legalName=CATER INNOVATION SA DE CV, scheme=RFC, verified=1, id=CIN1804011H8}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=cater-innovation-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E5975-2020-2304974","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cater-innovation-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-04-01T12:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","MATERIAL DE CURACIÓN","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","MATERIAL DE CURACIÓN","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2304974","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2304974-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1840512}]","MATERIAL DE CURACIÓN","2304974","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-04-11T00:00:00.000Z","2103664","ocds-0ud2q6-AA-008VSS998-E5975-2020","false","[{}]","05. Adjudicación Directa LAASSP","55687500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=CATER INNOVATION SA DE CV, id=cater-innovation-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","55687500","2304974"
"2021-04-14T13:35:45.000Z","2020-03-31T17:24:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-03-25T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MOLINOS AZTECA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826124]","[{address={countryName=México}, roles=supplier, name=MOLINOS AZTECA SA DE CV, additionalIdentifiers={legalName=MOLINOS AZTECA SA DE CV, scheme=RFC, verified=1, id=MAZ8111185X2}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=molinos-azteca-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E3269-2020-2284727","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[molinos-azteca-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2020-03-25T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","HARINA DE MAIZ","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","HARINA DE MAIZ","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2284727","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2284727-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1826124}]","HARINA DE MAIZ","2284727","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2020-12-31T00:00:00.000Z","2087722","ocds-0ud2q6-AA-008VSS998-E3269-2020","false","[{}]","05. Adjudicación Directa LAASSP","54514152","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MOLINOS AZTECA SA DE CV, id=molinos-azteca-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54514152","2284727"
"2022-01-21T17:44:35.000Z","2019-10-01T10:33:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-15T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[MARCAS NESTLE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742154]","[{address={countryName=México}, roles=supplier, name=MARCAS NESTLE, S.A. DE C.V., details={type=company}, id=marcas-nestle-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E15565-2019-2167614","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[marcas-nestle-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-10-15T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","CHOCOLATE DE MESA, CAFE SOLUBLE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1642982400008}]","Art. 41 fr. XII","008VSS998","false","Terminado","CHOCOLATE DE MESA, CAFE SOLUBLE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2167614","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL.","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2167614-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1742154}]","CHOCOLATE DE MESA, CAFE SOLUBLE","2167614","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1993974","ocds-0ud2q6-AA-008VSS998-E15565-2019","false","[{}]","05. Adjudicación Directa LAASSP","5.385754704E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=MARCAS NESTLE, S.A. DE C.V., id=marcas-nestle-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.385754704E7","2167614"
"2021-04-14T13:41:00.000Z","2019-12-03T11:20:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-11-13T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COBDEZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777697]","[{address={countryName=México}, roles=supplier, name=COBDEZ, S.A. DE C.V., details={type=company}, id=cobdez-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E16286-2019-2214653","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[cobdez-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-11-13T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","DIVERSOS VEGETALES ENVASADOS, SALSAS CASERAS, HUEVO FRESCO, PURE DE TOMATE","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","DIVERSOS VEGETALES ENVASADOS, SALSAS CASERAS, HUEVO FRESCO, PURE DE TOMATE","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2214653","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2214653-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1777697}]","DIVERSOS VEGETALES ENVASADOS, SALSAS CASERAS, HUEVO FRESCO, PURE DE TOMATE","2214653","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","2033984","ocds-0ud2q6-AA-008VSS998-E16286-2019","false","[{}]","05. Adjudicación Directa LAASSP","5.091215416E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COBDEZ, S.A. DE C.V., id=cobdez-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.091215416E7","2214653"
"2021-04-14T13:41:00.000Z","2019-08-26T12:52:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-08-19T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721451]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV, additionalIdentifiers={legalName=COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV, scheme=RFC, verified=1, id=LCI900126EE7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-kikumitsu-international-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E12636-2019-2139124","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[comercializadora-kikumitsu-international-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2019-08-19T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","GRANOLA, CEREALES EN HOJUELAS, PRODUCTOS A BASE DE AMARANTO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 41 fr. XII","008VSS998","false","Expirado","GRANOLA, CEREALES EN HOJUELAS, PRODUCTOS A BASE DE AMARANTO","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2139124","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTOS DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2139124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1721451}]","GRANOLA, CEREALES EN HOJUELAS, PRODUCTOS A BASE DE AMARANTO","2139124","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2019-12-31T00:00:00.000Z","1971701","ocds-0ud2q6-AA-008VSS998-E12636-2019","false","[{}]","05. Adjudicación Directa LAASSP","5.02881675E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=COMERCIALIZADORA KIKUMITSU INTERNATIONAL SA DE CV, id=comercializadora-kikumitsu-international-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5.02881675E7","2139124"
"2022-01-06T16:48:39.000Z","2022-01-04T14:14:00.000Z","Diconsa, S.A. de C.V.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-23T00:00:00.000Z","México","Dirección Comercial","DICONSA",,"complete","[GRUPO TEXTIL PROVIDENCIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079124]","[{address={countryName=México}, roles=supplier, name=GRUPO TEXTIL PROVIDENCIA SA DE CV, details={type=company}, id=grupo-textil-providencia-sa-de-cv}]","Nacional","MXN","Dirección Comercial","AA-008VSS998-E18385-2021-2662583","[contractTermination]","direccion-comercial-diconsa-sa-de-cv","[grupo-textil-providencia-sa-de-cv]","goods","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Carlos Norberto Valero Flores","2021-12-23T00:00:00.000Z","carlos-norberto-valero-flores","contract","Dirección Comercial","unidad-compradora","COBIJAS Y COLCHONETAS","[{id=compranet-1641772800009}]","Art. 41 fr. XII","008VSS998","false","Expirado","COBIJAS Y COLCHONETAS","direct","institution","direccion-comercial-diconsa-sa-de-cv","Dirección Comercial","direccion-comercial-diconsa-sa-de-cv","2662583","MX-CPA","MXN","COMPRA PARA ATENDER REQUERIMIENTO DEL PROGRAMA DE ABASTO RURAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2662583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2079124}]","COBIJAS Y COLCHONETAS","2662583","No se utilizó el Contrato Marco","Presencial","Diconsa, S.A. de C.V.","2021-12-31T00:00:00.000Z","2385826","ocds-0ud2q6-AA-008VSS998-E18385-2021","false","[{}]","05. Adjudicación Directa LAASSP","46000000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=GRUPO TEXTIL PROVIDENCIA SA DE CV, id=grupo-textil-providencia-sa-de-cv}]","diconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","46000000","2662583"
