"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","awards.date","awards.status","awards.description","tender.tenderPeriod.endDate","tender.procurementMethodRationale","contracts.description","contracts.framework","contracts.hasAmendments"
"2019-11-08T17:40:02.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-24T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTÍN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89835]","[{address={countryName=México}, roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N21-2012-95165","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","TRANSCRIPCIÓN, SONORIZACIÓN Y GRABACIÓN DE EVENTOS","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","TRANSCRIPCIÓN, SONORIZACIÓN Y GRABACIÓN DE EVENTOS","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","95165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-95165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89835}]","SERVICIO DE TRANSCRIPCIÓN Y SONORIZACIÓN","95165","true","Presencial","Servicio Postal Mexicano","2012-12-31T00:00:00.000Z","147501","ocds-0ud2q6-AA-009J9E001-N21-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","95165",,,,,"2012-01-18T00:00:00.000Z",,,,
"2021-04-14T13:35:45.000Z",,"Centro Nacional de Control de Energía","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-02-29T00:00:00.000Z","México","Subdiercción de Administración","CENACE","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810835]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdiercción de Administración","AA-018TOM999-E11-2020-2262415","[contractTermination]","subdierccion-de-administracion-centro-nacional-de-control-de-energia","[juan-martin-guerrero-rojas]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Juan Ricardo López Cruz","juan-ricardo-lopez-cruz","contract","Subdiercción de Administración","unidad-compradora","Servicio de estenografía","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","018TOM999","false","Expirado","Servicio de estenografía","direct","institution","subdierccion-de-administracion-centro-nacional-de-control-de-energia","Subdiercción de Administración","subdierccion-de-administracion-centro-nacional-de-control-de-energia","2262415","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2262415-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1810835}]","Servicio de estenografía","2262415",,"Presencial","Centro Nacional de Control de Energía","2020-12-31T00:00:00.000Z","2070468","ocds-0ud2q6-AA-018TOM999-E11-2020","false","[{}]","05. Adjudicación Directa LAASSP","350000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","centro-nacional-de-control-de-energia","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","2262415","2020-03-02T12:39:00.000Z",,,"Servicio de estenografía","2020-02-28T00:00:00.000Z","Art. 42 párrafo primero","Servicio de estenografía","No se utilizó el Contrato Marco",
"2019-01-24T01:18:06.000Z",,"Comisión Nacional de Protección Social en Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-16T00:00:00.000Z","México","Dirección de Recursos Materiales y Servicios Generales","CNPSS","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235675]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Recursos Materiales y Servicios Generales","AA-012000976-N5-2013-349394","[contractTermination]","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","[juan-martin-guerrero-rojas]","goods","comision-nacional-de-proteccion-social-en-salud","[{name=MX, id=mx, classification=country}]","José Luis Díaz García","jose-luis-diaz-garcia","contract","Dirección de Recursos Materiales y Servicios Generales","unidad-compradora","SONORIZACION","[{id=compranet-1620524637144}]","012U00999","false","Expirado","SONORIZACION","direct","institution","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","Dirección de Recursos Materiales y Servicios Generales","direccion-de-recursos-materiales-y-servicios-generales-comision-nacional-de-proteccion-social-en-salud","349394","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349394-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235675}]","SONORIZACION","349394","true","Mixta","Comisión Nacional de Protección Social en Salud","2013-12-31T00:00:00.000Z","364373","ocds-0ud2q6-AA-012000976-N5-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","290948.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CNPSS","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-proteccion-social-en-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","290948.27","349394","2013-03-22T13:24:00.000Z",,,,"2013-03-25T12:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2011-02-28T00:00:00.000Z","Instituto Federal de Acceso a la Información y Protección de Datos","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-01T00:00:00.000Z","México","Dirección General de Administración","IFAI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172797]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección General de Administración","AA-006HHE001-N36-2011-17866","[contractTermination]","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[juan-martin-guerrero-rojas]","services","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","[{name=MX, id=mx, classification=country}]","Aniceto Alvarado González","aniceto-alvarado-gonzalez","contract","Dirección General de Administración","unidad-compradora","SERVICIO DE ESTENOGRAFÍA CON TRANSCRIPCIÓN SIMULTANEA","[{id=compranet-1620524637144}]","006HHE001","false","Expirado","SERVICIO DE ESTENOGRAFÍA CON TRANSCRIPCIÓN SIMULTANEA","direct","institution","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","Dirección General de Administración","direccion-general-de-administracion-instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","17866","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-17866-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=172797}]","Adjudicación Directa del Servicio de Estenografía","17866","true","Presencial","Instituto Federal de Acceso a la Información y Protección de Datos","2011-12-31T00:00:00.000Z","13373","ocds-0ud2q6-AA-006HHE001-N36-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","257758.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IFAI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","instituto-federal-de-acceso-a-la-informacion-y-proteccion-de-datos","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","257758.7","17866","2011-03-24T12:26:00.000Z",,,,"2011-03-25T09:00:00.000Z",,,,
"2021-05-08T13:40:09.000Z",,"Servicio Postal Mexicano","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-30T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTÍN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681470]","[{address={countryName=México}, roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E29-2019-2085477","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Arturo Hernández Álvarez","arturo-hernandez-alvarez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1620535387155}]","009J9E001","false","Expirado","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","2085477","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2085477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1681470}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO PO","2085477",,"Presencial","Servicio Postal Mexicano","2019-12-31T00:00:00.000Z","1928024","ocds-0ud2q6-AA-009J9E001-E29-2019","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","2085477","2019-06-10T17:53:00.000Z",,,"JUAN MARTÍN GUERRERO","2019-04-30T10:00:00.000Z","Art. 42 párrafo primero","JUAN MARTÍN GUERRERO","No se utilizó el Contrato Marco",
"2019-01-24T01:17:24.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-02T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519307]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N22-2015-720530","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN Y PROYECCIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN Y PROYECCIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","720530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-720530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=519307}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN, TRANSCRIPCIÓN Y PROYECCIÓN","720530","true","Electrónica","Servicio Postal Mexicano","2015-12-31T00:00:00.000Z","768114","ocds-0ud2q6-AA-009J9E001-N22-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","720530","2015-02-23T12:56:00.000Z",,,,"2015-02-27T12:00:00.000Z",,,,
"2019-01-24T01:17:46.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTÍN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388648]","[{address={countryName=México}, roles=supplier, name=JUAN MARTÍN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-N89-2014-589505","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","TRANSCRIPCION, SONORIZACION Y GRABACION PROFESIONAL","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","TRANSCRIPCION, SONORIZACION Y GRABACION PROFESIONAL","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","589505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-589505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=388648}]","TRANSCRIPCION, SONORIZACION Y GRABACION PROFESIONAL","589505","true","Mixta","Servicio Postal Mexicano","2014-12-31T00:00:00.000Z","583771","ocds-0ud2q6-AA-009J9E001-N89-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","200000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTÍN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","589505","2014-04-15T17:32:00.000Z",,,,"2014-04-21T14:00:00.000Z",,,,
"2019-09-11T10:42:05.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2018-03-08T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424979]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E8-2018-1761344","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","[{id=compranet-1599767228359}]","009J9E001","false","Expirado","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1761344","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1761344-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1424979}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO PO","1761344",,"Presencial","Servicio Postal Mexicano","2018-12-31T00:00:00.000Z","1652570","ocds-0ud2q6-AA-009J9E001-E8-2018","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1761344","2018-04-03T13:45:00.000Z",,,"SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","2018-03-08T10:00:00.000Z","Art. 42 párrafo primero","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN PARA EVENTOS DEL SERVICIO POSTAL MEXICANO","No se utilizó el Contrato Marco",
"2019-01-24T01:17:00.000Z",,"Servicio Postal Mexicano","Adjudicación Directa Federal","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","SEPOMEX","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865473]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Subdirección de Recursos Materiales","AA-009J9E001-E48-2016-1076609","[contractTermination]","subdireccion-de-recursos-materiales-servicio-postal-mexicano","[juan-martin-guerrero-rojas]","services","servicio-postal-mexicano","[{name=MX, id=mx, classification=country}]","Marco Antonio Rodríguez Ramírez","marco-antonio-rodriguez-ramirez","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN","[{id=compranet-1620524637144}]","009J9E001","false","Expirado","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN","direct","institution","subdireccion-de-recursos-materiales-servicio-postal-mexicano","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-servicio-postal-mexicano","1076609","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076609-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=865473}]","SERVICIO DE SONORIZACIÓN, GRABACIÓN Y TRANSCRIPCIÓN","1076609","true","Presencial","Servicio Postal Mexicano","2016-12-31T00:00:00.000Z","1063776","ocds-0ud2q6-AA-009J9E001-E48-2016","false","[{}]","05. Adjudicación Directa LAASSP","200000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEPOMEX","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","servicio-postal-mexicano","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","200000","1076609",,,,,,,,,
"2019-01-24T01:18:06.000Z","2014-02-07T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2013-02-07T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655776]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Administración de Recursos","AA-006QCW001-N3-2013-611967","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[juan-martin-guerrero-rojas]","services","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE ESTENOGRAFÍA PROFESIONAL PARA LOS DIFERENTES EVENTOS QUE SE LLEVARÁN A CABO EN LA CONAVI, DURANTE EL EJERCICIO 2013.","[{id=compranet-1620524637144}]","015QCW001","false","Terminado","CONTRATACIÓN DEL SERVICIO DE ESTENOGRAFÍA PROFESIONAL PARA LOS DIFERENTES EVENTOS QUE SE LLEVARÁN A CABO EN LA CONAVI, DURANTE EL EJERCICIO 2013.","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","611967","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-611967-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=655776}]","CONTRATACIÓN DEL SERVICIO DE ESTENOGRAFÍA PROFESIONAL PARA LOS DIFERENTES EVENTO","611967","true","Mixta","Comisión Nacional de Vivienda","2013-12-31T00:00:00.000Z","682902","ocds-0ud2q6-AA-006QCW001-N3-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","175000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-vivienda","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","175000","611967",,,,,"2014-02-07T00:00:00.000Z",,,,
"2019-11-08T17:40:02.000Z","2012-04-02T00:00:00.000Z","Comisión Nacional de Vivienda","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","Dirección de Administración de Recursos","CONAVI","complete","[JUAN MARTIN GUERRERO ROJAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658882]","[{address={countryName=México}, roles=supplier, name=JUAN MARTIN GUERRERO ROJAS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=juan-martin-guerrero-rojas}]","Nacional","MXN","Dirección de Administración de Recursos","SA-006HDB001-N37-2012-125721","[contractTermination]","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","[juan-martin-guerrero-rojas]","goods","comision-nacional-de-vivienda","[{name=MX, id=mx, classification=country}]","Erika Paola Gil Moya","erika-paola-gil-moya","contract","Dirección de Administración de Recursos","unidad-compradora","Contratación del Servicio de Estenografía Profesional","[{id=compranet-1620524637144}]","015QCW001","false","Expirado","Contratación del Servicio de Estenografía Profesional","direct","institution","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","Dirección de Administración de Recursos","direccion-de-administracion-de-recursos-comision-nacional-de-vivienda","125721","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-125721-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=658882}]","Contratación del Servicio de Estenografía Profesional","125721","true","Mixta","Comisión Nacional de Vivienda","2012-11-30T00:00:00.000Z","194008","ocds-0ud2q6-SA-006HDB001-N37-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","174000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAVI","[{name=JUAN MARTIN GUERRERO ROJAS, id=juan-martin-guerrero-rojas}]","comision-nacional-de-vivienda","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","174000","125721",,,,,,,,,
