"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-007&p_CveDep=44114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-005-06-SAOP-DGE-2006-007","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de Ejido de la Purýsima Concepciýn Mayorazgo, municipio de San Felipe del Progreso, (20 casas, 47 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de Ejido de la Purýsima Concepciýn Mayorazgo, municipio de San Felipe del Progreso, (20 casas, 47 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOP-DGE-2006-007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOP-DGE-2006-007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-007&p_CveDep=44114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2006&ConSin=1}]","Electrificaciýn en la comunidad de Ejido de la Purýsima Concepciýn Mayorazgo, municipio de San Felipe del Progreso, (20 casas, 47 postes).","SAOP-DGE-2006-007","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-005-06","ocds-0ud2q6-44114001-005-06","1300239.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300239.17","SAOP-DGE-2006-007"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-006&p_CveDep=44114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-006-06-SAOP-DGE-2006-006","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de San Miguel La Labor, Barrios Monte Alto y Buenavista, municipio de San Felipe del Progreso, (26 casas, 43 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de San Miguel La Labor, Barrios Monte Alto y Buenavista, municipio de San Felipe del Progreso, (26 casas, 43 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOP-DGE-2006-006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOP-DGE-2006-006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-006&p_CveDep=44114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]","Electrificaciýn en la comunidad de San Miguel La Labor, Barrios Monte Alto y Buenavista, municipio de San Felipe del Progreso, (26 casas, 43 postes).","SAOP-DGE-2006-006","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-006-06","ocds-0ud2q6-44114001-006-06","1300239.17","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300239.17","SAOP-DGE-2006-006"
"2021-05-09T03:21:07.000Z","2005-03-10T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-03-10T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[GODOY GUEVARA GERONIMO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-011&p_CveDep=44114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=GODOY GUEVARA GERONIMO, details={type=person}, id=godoy-guevara-geronimo}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-004-04-SAOPID-DGE-2004-011","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[godoy-guevara-geronimo]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificación en la comunidad de Jaltepec, Barrio La Tinaja (56 casas, 52 postes)","[{id=compranet3-1620530467436}]","44114001","Electrificación en la comunidad de Jaltepec, Barrio La Tinaja (56 casas, 52 postes)","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2004-011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2004-011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-011&p_CveDep=44114&p_CveUni=001&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","Electrificación en la comunidad de Jaltepec, Barrio La Tinaja (56 casas, 52 postes)","SAOPID-DGE-2004-011","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-004-04","ocds-0ud2q6-44114001-004-04","1217035.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GODOY GUEVARA GERONIMO, id=godoy-guevara-geronimo}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1217035.41","SAOPID-DGE-2004-011"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ING. ENRIQUE RODRIGUEZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-019&p_CveDep=44114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ING. ENRIQUE RODRIGUEZ MARQUEZ, details={type=person}, id=ing-enrique-rodriguez-marquez}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-006-04-SAOPID-DGE-2004-019","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[ing-enrique-rodriguez-marquez]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificación en la comunidad de San Antonio Pueblo Nuevo, municipio de San José del Rincón, (31 casas, 41 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificación en la comunidad de San Antonio Pueblo Nuevo, municipio de San José del Rincón, (31 casas, 41 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2004-019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2004-019-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-019&p_CveDep=44114&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2004&ConSin=1}]","Electrificación en la comunidad de San Antonio Pueblo Nuevo, municipio de San José del Rincón, (31 casas, 41 postes).","SAOPID-DGE-2004-019","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-006-04","ocds-0ud2q6-44114001-006-04","1083092.24","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ENRIQUE RODRIGUEZ MARQUEZ, id=ing-enrique-rodriguez-marquez}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1083092.24","SAOPID-DGE-2004-019"
"2021-05-09T03:21:07.000Z","2007-07-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-07-06T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-008&p_CveDep=44114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., details={type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-007-06-SAOP-DGE-2006-008","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de Doxteje Barrio Uno, municipio de Acambay, (53 casas, 41 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de Doxteje Barrio Uno, municipio de Acambay, (53 casas, 41 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOP-DGE-2006-008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOP-DGE-2006-008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-008&p_CveDep=44114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2006&ConSin=1}]","Electrificaciýn en la comunidad de Doxteje Barrio Uno, municipio de Acambay, (53 casas, 41 postes).","SAOP-DGE-2006-008","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-007-06","ocds-0ud2q6-44114001-007-06","1005241.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS S.A. DE C.V., id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1005241.72","SAOP-DGE-2006-008"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-018&p_CveDep=44114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS, S.A DE C.V., details={type=company}, id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-005-04-SAOPID-DGE-2004-018","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificación en la comunidad de El Carmen Ocotepec, municipio de San Felipe del Progreso, (36 casas, 37 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificación en la comunidad de El Carmen Ocotepec, municipio de San Felipe del Progreso, (36 casas, 37 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2004-018","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2004-018-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2004-018&p_CveDep=44114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2004&ConSin=1}]","Electrificación en la comunidad de El Carmen Ocotepec, municipio de San Felipe del Progreso, (36 casas, 37 postes).","SAOPID-DGE-2004-018","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-005-04","ocds-0ud2q6-44114001-005-04","990430.16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASESORIA TECNICA DE INGENIERIA Y CONSTRUCCIONES ELECTRICAS, S.A DE C.V., id=asesoria-tecnica-de-ingenieria-y-construcciones-electricas-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","990430.16","SAOPID-DGE-2004-018"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-002&p_CveDep=44114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V., details={type=company}, id=construcciones-y-proyectos-cardenaz-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-001-06-SAOP-DGE-2006-002","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[construcciones-y-proyectos-cardenaz-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad deSan Miguel Agua Bendita Zona El Llano, municipio de San Josý del Rincýn, (30 casas, 40 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad deSan Miguel Agua Bendita Zona El Llano, municipio de San Josý del Rincýn, (30 casas, 40 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOP-DGE-2006-002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOP-DGE-2006-002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOP-DGE-2006-002&p_CveDep=44114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Electrificaciýn en la comunidad deSan Miguel Agua Bendita Zona El Llano, municipio de San Josý del Rincýn, (30 casas, 40 postes).","SAOP-DGE-2006-002","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-001-06","ocds-0ud2q6-44114001-001-06","926646.35","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V., id=construcciones-y-proyectos-cardenaz-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","926646.35","SAOP-DGE-2006-002"
"2021-05-09T03:21:07.000Z","2005-01-08T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2005-01-08T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-003&p_CveDep=44114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V., details={type=company}, id=construcciones-y-proyectos-cardenaz-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-001-05-SAOPID-DGE-2005-003","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[construcciones-y-proyectos-cardenaz-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de San Pedro Potla Ejido Tercer Barrio, municipio de Temascalcingo, (30 casas, 39 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de San Pedro Potla Ejido Tercer Barrio, municipio de Temascalcingo, (30 casas, 39 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2005-003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2005-003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-003&p_CveDep=44114&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2005&ConSin=1}]","Electrificaciýn en la comunidad de San Pedro Potla Ejido Tercer Barrio, municipio de Temascalcingo, (30 casas, 39 postes).","SAOPID-DGE-2005-003","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-001-05","ocds-0ud2q6-44114001-001-05","817482.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROYECTOS CARDENA'Z, S.A DE C.V., id=construcciones-y-proyectos-cardenaz-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","817482.05","SAOPID-DGE-2005-003"
"2021-05-09T03:21:07.000Z","2006-11-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-11-11T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[RODRIGUEZ MARQUEZ ENRIQUE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-015&p_CveDep=44114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=RODRIGUEZ MARQUEZ ENRIQUE, details={type=person}, id=rodriguez-marquez-enrique}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-007-05-SAOPID-DGE-2005-015","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[rodriguez-marquez-enrique]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificacion en comunidades rurales","[{id=compranet3-1620530467436}]","44114001","Electrificacion en comunidades rurales","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2005-015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2005-015-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-015&p_CveDep=44114&p_CveUni=001&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Electrificacion en comunidades rurales","SAOPID-DGE-2005-015","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-007-05","ocds-0ud2q6-44114001-007-05","684638.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RODRIGUEZ MARQUEZ ENRIQUE, id=rodriguez-marquez-enrique}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","684638.15","SAOPID-DGE-2005-015"
"2021-05-09T03:21:07.000Z","2007-04-11T00:00:00.000Z","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-04-11T00:00:00.000Z","México","Unidad Administrativa de la Dirección General","active","complete","[CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-013&p_CveDep=44114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V, details={type=company}, id=construcciones-y-proveedora-electrica-rurales-sa-de-cv}]","Nacional","MXN","Unidad Administrativa de la Dirección General","44114001-005-05-SAOPID-DGE-2005-013","[contract]","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","[construcciones-y-proveedora-electrica-rurales-sa-de-cv]","works","junta-de-electrificacion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa de la Dirección General","unidad-compradora","Electrificaciýn en la comunidad de San Pedro de la Concepciýn (zona la Peýa), municipio de Almoloya de Juarez, (32 casas, 27 postes).","[{id=compranet3-1620530467436}]","44114001","Electrificaciýn en la comunidad de San Pedro de la Concepciýn (zona la Peýa), municipio de Almoloya de Juarez, (32 casas, 27 postes).","open","institution","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","Unidad Administrativa de la Dirección General","unidad-administrativa-de-la-direccion-general-junta-de-electrificacion-del-estado-de-mexico","SAOPID-DGE-2005-013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SAOPID-DGE-2005-013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SAOPID-DGE-2005-013&p_CveDep=44114&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Electrificaciýn en la comunidad de San Pedro de la Concepciýn (zona la Peýa), municipio de Almoloya de Juarez, (32 casas, 27 postes).","SAOPID-DGE-2005-013","JUNTA DE ELECTRIFICACIÓN DEL ESTADO DE MÉXICO","44114001-005-05","ocds-0ud2q6-44114001-005-05","654889.55","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES Y PROVEEDORA ELECTRICA RURALES, S.A DE C.V, id=construcciones-y-proveedora-electrica-rurales-sa-de-cv}]","junta-de-electrificacion-del-estado-de-mexico","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654889.55","SAOPID-DGE-2005-013"
