"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","contracts.filedMxCnet","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.submissionMethodDetails","tender.submissionMethod","contracts.hasAmendments"
"2021-05-09T03:21:07.000Z","2009-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2009-12-10T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0266&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112551&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-266-09-4200112551","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","ADQUISICION DE MATERIAL QUIRURGICO PARA EL AREA DE CIRUGIA GENERAL","[{id=compranet3-1620530467436}]","18572014","ADQUISICION DE MATERIAL QUIRURGICO PARA EL AREA DE CIRUGIA GENERAL","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200112551","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200112551-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0266&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4200112551&vv_provsino=0}]","ADQUISICION DE MATERIAL QUIRURGICO PARA EL AREA DE CIRUGIA GENERAL","4200112551","PETRÓLEOS MEXICANOS","18572014-266-09","ocds-0ud2q6-18572014-266-09","270113.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","270113.7","4200112551"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","PETRÓLEOS MEXICANOS","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Hospital Regional de Villahermosa","active","complete","[PROMAD EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0343&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116978&vv_provsino=0]","[{roles=supplier, name=PROMAD EMPRESARIAL, S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]","Nacional","MXN","Hospital Regional de Villahermosa","18572014-343-10-4200116978","[contract]","hospital-regional-de-villahermosa-petroleos-mexicanos","[promad-empresarial-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]","contract","Hospital Regional de Villahermosa","unidad-compradora","MATERIAL QUIRURGICA","[{id=compranet3-1620530467436}]","18572014","MATERIAL QUIRURGICA","direct","institution","hospital-regional-de-villahermosa-petroleos-mexicanos","Hospital Regional de Villahermosa","hospital-regional-de-villahermosa-petroleos-mexicanos","4200116978","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4200116978-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=14&vv_NumInv=0343&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=4200116978&vv_provsino=0}]","MATERIAL QUIRURGICA","4200116978","PETRÓLEOS MEXICANOS","18572014-343-10","ocds-0ud2q6-18572014-343-10","41318.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROMAD EMPRESARIAL, S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","petroleos-mexicanos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","41318.4","4200116978"
"2021-05-09T00:24:27.000Z","2013-03-06T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-06T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-097-2013]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-097-2013-CD-097-2013","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-097-2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-097-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-097-2013}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-097-2013","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-097-2013","ocds-0ud2q6-CD-097-2013","6349.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6349.04","CD-097-2013","2013-03-19T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-04-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-04-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-144-2015]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-144-2015-CD-144-2015","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-144-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-144-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-144-2015}]","MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-144-2015","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-144-2015","ocds-0ud2q6-CD-144-2015","47237.346","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47237.346","CD-144-2015","2015-05-05T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-08-18T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-08-18T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-632-2010]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-632-2010-CD-632-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-632-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-632-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-632-2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-632-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-632-2010","ocds-0ud2q6-CD-632-2010","10736.8788","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","10736.8788","CD-632-2010","2010-08-26T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-09-13T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-09-13T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-710-2010]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-710-2010-CD-710-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-710-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-710-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-710-2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-710-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-710-2010","ocds-0ud2q6-CD-710-2010","3346.5072","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3346.5072","CD-710-2010","2010-09-21T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-12-10T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-12-10T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-921-2010]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-921-2010-CD-921-2010","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-921-2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-921-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-921-2010}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-921-2010","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-921-2010","ocds-0ud2q6-CD-921-2010","9643.1496","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9643.1496","CD-921-2010","2010-12-18T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2012-02-01T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-02-01T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A DE C.V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD/060/2012]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A DE C.V, details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD/060/2012-CD/060/2012","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD/060/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD/060/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD/060/2012}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD/060/2012","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD/060/2012","ocds-0ud2q6-CD/060/2012","5417.73","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A DE C.V, id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5417.73","CD/060/2012","2012-02-24T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-11-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-595-2011]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-595-2011-CD-595-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-595-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-595-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-595-2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-595-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-595-2011","ocds-0ud2q6-CD-595-2011","26074.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26074.18","CD-595-2011","2011-12-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2011-11-28T00:00:00.000Z","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-11-28T00:00:00.000Z","México","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","active","complete","[PROMAD EMPRESARIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-596-2011]","[{roles=supplier, name=PROMAD EMPRESARIAL S.A. DE C.V., details={type=company}, id=promad-empresarial-sa-de-cv}]",,"MXN","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","CD-596-2011-CD-596-2011","[contract]","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[promad-empresarial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","[{id=pot-1620519810584}]",,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","direct","institution","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DIRECTOR(A) DE HOSPITAL REGIONAL B PRESIDENTE JUAREZ OAXACA","directora-de-hospital-regional-b-presidente-juarez-oaxaca-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","CD-596-2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CD-596-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CD-596-2011}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD","CD-596-2011","INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","CD-596-2011","ocds-0ud2q6-CD-596-2011","26359.64","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROMAD EMPRESARIAL S.A. DE C.V., id=promad-empresarial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","26359.64","CD-596-2011","2011-12-06T00:00:00.000Z"
