"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-07-05T10:00:18.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3376805.1","CRC",,"Municipalidad de Sarapiquí","2021CD-000102-0002300005-432021000500116","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para Excavadora 336 SM-7259","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500116",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500116-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000102-0002300005}]","Heredia","432021000500116","2021-08-05T10:00:18.000Z","2021CD-000102-0002300005","ocds-rwubve-2021CD-000102-0002300005","[BIENES]","3376805.1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3376805.1","https://www.sicop.go.cr/index.jsp","buyer","3376805.1","432021000500116",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-15T08:28:25.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3375788.12","CRC",,"Municipalidad de Buenos Aires","2019CD-000040-0004200001-432019000400029","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de mano de obra y compra de repuestos para la reparación de la niveladora SM 4574 de la Utgvm","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400029",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400029-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000040-0004200001}]","Puntarenas","432019000400029",,"2019CD-000040-0004200001","ocds-rwubve-2019CD-000040-0004200001","[BIENES/SERVICIOS]","3375788.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3375788.12","https://www.sicop.go.cr/index.jsp","buyer","3375788.12","432019000400029",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-21T14:45:44.000Z","Costa Rica","MUNICIPALIDAD DE SARCHI","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0016600012]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3400000","CRC",,"MUNICIPALIDAD DE SARCHI","2018CD-000099-0016600012-432018001600168","[contract]","municipalidad-de-sarchi","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","compra de repuestos para vagoneta mack ch 613","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarchí","limited","institution","municipalidad-de-sarchi","MUNICIPALIDAD DE SARCHI","municipalidad-de-sarchi","432018001600168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001600168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000099-0016600012}]","Alajuela","432018001600168",,"2018CD-000099-0016600012","ocds-rwubve-2018CD-000099-0016600012","[BIENES]","3373558.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3400000","https://www.sicop.go.cr/index.jsp","buyer","3373558.45","432018001600168",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-05T09:19:42.000Z","Costa Rica","Municipalidad de San Carlos","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0003600001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3360731.85","CRC",,"Municipalidad de San Carlos","2018CD-000013-0003600001-432018000100011","[contract]","municipalidad-de-san-carlos","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MODULO DE CONTROL ELECTRÓNICO (COMPUTADORA) DE TRANSMISIÓN PARA TRACTOR D6 CATERPILLAR, NUMERO DE PARTE 172-9389","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"San Carlos","limited","institution","municipalidad-de-san-carlos","Municipalidad de San Carlos","municipalidad-de-san-carlos","432018000100011",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100011-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000013-0003600001}]","Alajuela","432018000100011","2019-03-05T09:19:42.000Z","2018CD-000013-0003600001","ocds-rwubve-2018CD-000013-0003600001","[BIENES/SERVICIOS]","3360731.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3360731.85","https://www.sicop.go.cr/index.jsp","buyer","3360731.85","432018000100011",
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-04T15:21:57.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3356527.3","CRC",,"MUNICIPALIDAD DE TURRIALBA","2018CD-000006-0017500001-432018000100005","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para reparación Back Hoe Caterpillar 420 E, placa SM 4785Compra de Repuestos para reparación Back Hoe Caterpillar 420 E, placa SM 4785","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432018000100005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000006-0017500001}]","Cartago","432018000100005","2018-06-04T15:21:57.000Z","2018CD-000006-0017500001","ocds-rwubve-2018CD-000006-0017500001","[SERVICIOS]","3356527.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3356527.3","https://www.sicop.go.cr/index.jsp","buyer","3356527.3","432018000100005",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-02-11T16:12:06.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3323882","CRC",,"Municipalidad de Sarapiquí","2020CD-000021-0002300005-432020000500028","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos originales para maquinaria municipal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432020000500028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000500028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0002300005}]","Heredia","432020000500028","2020-03-11T16:12:06.000Z","2020CD-000021-0002300005","ocds-rwubve-2020CD-000021-0002300005","[BIENES]","3343882","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3323882","https://www.sicop.go.cr/index.jsp","buyer","3343882","432020000500028",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-02-27T06:35:56.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[MAQUINARIA Y TRACTORES LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0017500001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAQUINARIA Y TRACTORES LIMITADA, details={type=company}, id=maquinaria-y-tractores-limitada}]","3340208.3","CRC",,"MUNICIPALIDAD DE TURRIALBA","2019CD-000025-0017500001-432019000100018","[contract]","municipalidad-de-turrialba","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos para la Vagoneta SM 4343 de la U:T:G:V","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000025-0017500001}]","Cartago","432019000100018","2019-03-27T06:35:56.000Z","2019CD-000025-0017500001","ocds-rwubve-2019CD-000025-0017500001","[BIENES]","3340208.3","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES LIMITADA, id=maquinaria-y-tractores-limitada}]","3340208.3","https://www.sicop.go.cr/index.jsp","buyer","3340208.3","432019000100018",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T14:12:21.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3353810","CRC",,"Municipalidad de Buenos Aires","2020CD-000114-0004200001-432020000400107","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para la reparación SM 4604 I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400107",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000114-0004200001}]","Puntarenas","432020000400107",,"2020CD-000114-0004200001","ocds-rwubve-2020CD-000114-0004200001","[BIENES/SERVICIOS]","3334032.55","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3353810","https://www.sicop.go.cr/index.jsp","buyer","3334032.55","432020000400107",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-26T04:53:39.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3310588.1","CRC",,"Municipalidad de Buenos Aires","2019CD-000115-0004200001-432019000400110","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos para la reparación de la vagoneta SM 4603 de la Utgvm.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432019000400110",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400110-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0004200001}]","Puntarenas","432019000400110",,"2019CD-000115-0004200001","ocds-rwubve-2019CD-000115-0004200001","[BIENES]","3310587.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3310588.1","https://www.sicop.go.cr/index.jsp","buyer","3310587.65","432019000400110",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-07T09:17:53.000Z","Costa Rica","Municipalidad de Sarapiquí","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0002300005]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3286287.8000000003","CRC",,"Municipalidad de Sarapiquí","2021CD-000073-0002300005-432021000500083","[contract]","municipalidad-de-sarapiqui","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos Varios Originales para Unidad SM-7259, SM-4002, SM-4625,SM-4164 Y SM-4971","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Sarapiquí","limited","institution","municipalidad-de-sarapiqui","Municipalidad de Sarapiquí","municipalidad-de-sarapiqui","432021000500083",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000500083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000073-0002300005}]","Heredia","432021000500083","2021-07-07T09:17:53.000Z","2021CD-000073-0002300005","ocds-rwubve-2021CD-000073-0002300005","[BIENES]","3286287.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3286287.8000000003","https://www.sicop.go.cr/index.jsp","buyer","3286287.8","432021000500083",
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-28T12:48:19.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3282848.4499999997","CRC",,"Municipalidad de Buenos Aires","2020CD-000150-0004200001-432020000400165","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de repuestos y contratación de mano de obra para reparación de problemas de calentamiento SM 4620 I.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432020000400165",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400165-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000150-0004200001}]","Puntarenas","432020000400165",,"2020CD-000150-0004200001","ocds-rwubve-2020CD-000150-0004200001","[BIENES/SERVICIOS]","3282848.45","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3282848.4499999997","https://www.sicop.go.cr/index.jsp","buyer","3282848.45","432020000400165",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-17T10:46:28.000Z","Costa Rica","Municipalidad de Buenos Aires","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0004200001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3594583.9","CRC",,"Municipalidad de Buenos Aires","2021CD-000111-0004200001-432021000400138","[contract]","municipalidad-de-buenos-aires","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Repuestos y mano de obra para Reparaciones varias SM 4604 de G.V.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Buenos Aires","limited","institution","municipalidad-de-buenos-aires","Municipalidad de Buenos Aires","municipalidad-de-buenos-aires","432021000400138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000400138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000111-0004200001}]","Puntarenas","432021000400138",,"2021CD-000111-0004200001","ocds-rwubve-2021CD-000111-0004200001","[BIENES/SERVICIOS]","3273057.92","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3594583.9","https://www.sicop.go.cr/index.jsp","buyer","3273057.92","432021000400138",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-10-27T07:16:28.000Z","Costa Rica","MUNICIPALIDAD DE PARRITA","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0017100001]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3240697.12","CRC",,"MUNICIPALIDAD DE PARRITA","2021CD-000061-0017100001-432021001300020","[contract]","municipalidad-de-parrita","[maquinaria-y-tractores-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REPARACIÓN DE VARIOS ELEMENTOS DEL SISTEMA DE ELÉCTRICO Y BOMBA DE TRANSFERENCIA DE COMBUSTIBLE DEL EQUIPO MOTONIVELADORA CATERPILLAR 140M ACTIVO MUNICIPAL MP-03 PLACASM-4778.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Parrita","limited","institution","municipalidad-de-parrita","MUNICIPALIDAD DE PARRITA","municipalidad-de-parrita","432021001300020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021001300020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000061-0017100001}]","Puntarenas","432021001300020",,"2021CD-000061-0017100001","ocds-rwubve-2021CD-000061-0017100001","[BIENES/SERVICIOS]","3240697.12","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3240697.12","https://www.sicop.go.cr/index.jsp","buyer","3240697.12","432021001300020",
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-30T13:34:44.000Z","Costa Rica","Municipalidad de Perez Zeledón","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0004611901]",,"[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","3223000","CRC",,"Municipalidad de Perez Zeledón","2019CD-000186-0004611901-432019001500258","[contract]","municipalidad-de-perez-zeledon","[maquinaria-y-tractores-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de reparación del motor de vagoneta SM-4207 de Bacheo Mecanizado","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pérez Zeledón","limited","institution","municipalidad-de-perez-zeledon","Municipalidad de Perez Zeledón","municipalidad-de-perez-zeledon","432019001500258",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001500258-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000186-0004611901}]","San José","432019001500258","2019-11-30T13:34:44.000Z","2019CD-000186-0004611901","ocds-rwubve-2019CD-000186-0004611901","[SERVICIOS]","3223000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","3223000","https://www.sicop.go.cr/index.jsp","buyer","3223000","432019001500258",
