"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contact_details","contract_count.funder","source","classification","purchase_count.supplier","govLevel","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1344","0","[unidad-compradora]","[{legalName=Departamento de Contratos en Tamaulipas, scheme=MX-CPA, id=18576014, uri=https://sites.google.com/site/cnetuc/directorio}]","3.8878955225000024E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Contratos en Tamaulipas","0","0","0","departamento-de-contratos-en-tamaulipas-pemex-refinacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Estación de Combustibles del Aeropuerto de Mexicali, Baja California, scheme=MX-CPA, id=9085089, uri=https://sites.google.com/site/cnetuc/directorio}]","1074999.96","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Estación de Combustibles del Aeropuerto de Mexicali, Baja California","0","0","0","estacion-de-combustibles-del-aeropuerto-de-mexicali-baja-california-aeropuertos-y-servicios-auxiliares","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[dependencia]","[]","3462889.58","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO CONSTITUCIONAL DE OTZOLOAPAN, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-constitucional-de-otzoloapan-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[dependencia]","[]","1.686262359E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","INSTITUTO DE VIVIENDA Y SUELO URBANO DEL ESTADO DE GUERRERO","0","0","0","instituto-de-vivienda-y-suelo-urbano-del-estado-de-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[unidad-compradora]","[{legalName=Departamento de Licitación de Obras, scheme=MX-CPA, id=41302004, uri=https://sites.google.com/site/cnetuc/directorio}]","2.4673656419999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitación de Obras","0","0","0","departamento-de-licitacion-de-obras-h-ayuntamiento-constitucional-de-acapulco-de-juarez-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas, scheme=MX-CPA, id=50372001, uri=https://sites.google.com/site/cnetuc/directorio}]","519603.83","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas","0","0","0","direccion-de-obras-publicas-h-ayuntamiento-municipal-constitucional-de-ixcamilpa-de-guerrero-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","468","0","[unidad-compradora]","[{legalName=Dirección General de Recursos Materiales, scheme=MX-CPA, id=44985003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1653078260099998E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Recursos Materiales","0","0","0","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","21","0","[unidad-compradora]","[{legalName=Gerencia Estatal Sonora, scheme=MX-CPA, id=9437030, uri=https://sites.google.com/site/cnetuc/directorio}]","4920543.82","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Gerencia Estatal Sonora","0","0","0","gerencia-estatal-sonora-telecomunicaciones-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","6","0","[dependencia]","[]","3975024.17","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL CONSTITUCIONAL DE CALTEPEC, PUEBLA","0","0","0","h-ayuntamiento-municipal-constitucional-de-caltepec-puebla","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección General de Desarrollo Urbano, scheme=MX-CPA, id=59079003, uri=https://sites.google.com/site/cnetuc/directorio}]","2.1932147403E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Desarrollo Urbano","0","0","0","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[unidad-compradora]","[{legalName=Departamento de Asesoría y Proyectos, scheme=MX-CPA, id=61102002, uri=https://sites.google.com/site/cnetuc/directorio}]","5731739.37","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Asesoría y Proyectos","0","0","0","departamento-de-asesoria-y-proyectos-consejo-promotor-de-la-vivienda-en-el-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","5","0","[dependencia]","[]","1.1707829679E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","SISTEMA DE AGUA POTABLE, ALCANTARILLADO DE ZAMORA, MICHOACÁN","0","0","0","sistema-de-agua-potable-alcantarillado-de-zamora-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","262","0","[unidad-compradora]","[{legalName=Departamento de Invitaciones a Cuando Menos Tres Personas, scheme=MX-CPA, id=11141002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.7638497994999996E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Invitaciones a Cuando Menos Tres Personas","0","0","0","departamento-de-invitaciones-a-cuando-menos-tres-personas-consejo-nacional-para-la-cultura-y-las-artes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","12","0","[dependencia]","[]","4.240421563E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE METEPEC, ESTADO DE MÉXICO","0","0","0","h-ayuntamiento-municipal-de-metepec-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3058","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones y Almacenes, scheme=MX-CPA, id=014000999, uri=https://sites.google.com/site/cnetuc/directorio}]","9.071058671505007E9","[]","[{type=contactPoint, value=Juan Fernando Meza Zavala}]","0","[{id=compranet}, {id=pot}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Dirección de Adquisiciones y Almacenes","0","0","0","direccion-de-adquisiciones-y-almacenes-secretaria-del-trabajo-y-prevision-social","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","3730","0","[dependencia]","[{legalName=INEGI, id=inegi}, {legalName=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA, scheme=RFC, id=INE0804164Z7}]","9.553647179168993E9","[{name=INSTITUTO NACIONAL DE ESTADÍSTICA Y GEOGRAFÍA}, {name=INSTITUTO NACIONAL DE ESTADISTICA Y GEOGRAFIA}, {name=Instituto Nacional de Estadística y Geografía}, {name=Instituto Nacional de Estadistíca y Geografía}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[institution]","3","country","2.267097207E7","[{id=compranet-1620524637144}]","39","Instituto Nacional de Estadística Y Geografía","0","7.0192641362E8","0","instituto-nacional-de-estadistica-y-geografia","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","49","0","[unidad-compradora]","[{legalName=Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato, scheme=MX-CPA, id=6101162, uri=https://sites.google.com/site/cnetuc/directorio}]","1.1275083730000002E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subadministración del Centro de Servicios Administrativos de Celaya, Guanajuato","0","0","0","subadministracion-del-centro-de-servicios-administrativos-de-celaya-guanajuato-servicio-de-administracion-tributaria","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","53","0","[unidad-compradora]","[{legalName=Subdirección de Costos y Presupuestos, scheme=MX-CPA, id=34111003, uri=https://sites.google.com/site/cnetuc/directorio}]","8.902958060000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Costos y Presupuestos","0","0","0","subdireccion-de-costos-y-presupuestos-instituto-de-la-infraestructura-fisica-educativa-del-estado-de-campeche","0"
"[{parent=MX, parent_id=mx, name=Campeche, id=mx-cam, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","26","0","[unidad-compradora]","[{legalName=DIRECCIÓN DE ADMINISTRACIÓN, scheme=MX-CPA, id=904047981, uri=https://sites.google.com/site/cnetuc/directorio}]","3.500998317E7","[]","[{type=contactPoint, value=LEILA YAZMIN CANTO DZIB}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCIÓN DE ADMINISTRACIÓN","0","0","0","direccion-de-administracion-sistema-para-el-desarrollo-integral-de-la-familia-del-estado-de-campeche","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","19","0","[unidad-compradora]","[{legalName=Departamento de Licitaciones, scheme=MX-CPA, id=61059002, uri=https://sites.google.com/site/cnetuc/directorio}]","1.9852483510999998E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Departamento de Licitaciones","0","0","0","departamento-de-licitaciones-secretaria-de-obras-publicas-del-estado-de-zacatecas","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2915","0","[dependencia]","[{legalName=AGROASEMEX, id=agroasemex}, {legalName=AGROASEMEX SA, scheme=RUPC, id=524402, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AGROASEMEX SA, scheme=RFC, verified=1, id=AGR900605VC6}]","1.5780454767884994E9","[{name=AGROASEMEX SA}, {name=AGROASEMEX, S.A.}, {name=AGROASEMEX S.A.}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","58","Agroasemex, S.A.","0","6.461177132030001E9","0","agroasemex-sa","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","2219","0","[unidad-compradora]","[{legalName=Hospital de Traumatologia y Ortopedia Lomas Verdes, scheme=MX-CPA, id=050GYR071, uri=https://sites.google.com/site/cnetuc/directorio}]","1.0400115720200007E9","[{name=Hospital de Traumatología y Ortopedia Lomas Verdes}]","[{type=contactPoint, value=Enrique Albarrán Vázquez}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Hospital de Traumatologia y Ortopedia Lomas Verdes","0","0","0","hospital-de-traumatologia-y-ortopedia-lomas-verdes-instituto-mexicano-del-seguro-social","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","124","0","[unidad-compradora]","[{legalName=Jefatura de Adquisiciones, scheme=MX-CPA, id=11080002, uri=https://sites.google.com/site/cnetuc/directorio}]","2.202652104E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Jefatura de Adquisiciones","0","0","0","jefatura-de-adquisiciones-centro-de-investigacion-en-geografia-y-geomatica-ing-jorge-ltamayo-ac","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","660","0","[unidad-compradora]","[{legalName=Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México, scheme=MX-CPA, id=20143046, uri=https://sites.google.com/site/cnetuc/directorio}]","4.955098793019997E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Adquisición y Distribución de Materiales en Tlalnepantla, Estado de México","0","0","0","subdireccion-de-adquisicion-y-distribucion-de-materiales-en-tlalnepantla-estado-de-mexico-liconsa-sa-de-cv","0"
"[{parent=Durango, parent_id=mx-dur, name=Durango, id=mx-dur-durango, classification=[city]}, {parent=MX, parent_id=mx, name=Durango, id=mx-dur, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","612","0","[dependencia]","[{legalName=DGO, id=dgo}]","1.6440490256400003E9","[]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","city","0","[{id=compranet-1620524637144}]","5","AGUAS DEL MUNICIPIO DE DURANGO","0","32155.18","0","aguas-del-municipio-de-durango","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2012","0","[unidad-compradora]","[{legalName=Subdirección de Recursos Materiales, scheme=MX-CPA, id=12260001, uri=https://sites.google.com/site/cnetuc/directorio}]","4.9154609793E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Subdirección de Recursos Materiales","0","0","0","subdireccion-de-recursos-materiales-instituto-nacional-de-perinatologia-isidro-espinosa-de-los-reyes-para-la-salud-reproductiva-y-perinatal","0"
"[{parent=MX, parent_id=mx, name=Aguascalientes, id=mx-agu, classification=[region]}, {name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","55","0","[unidad-compradora]","[{legalName=DIRECCION DE ADMINISTRACION Y FINANZAS, scheme=MX-CPA, id=901042986, uri=https://sites.google.com/site/cnetuc/directorio}]","2.086104242E7","[]","[{type=contactPoint, value=Rebeca Inés Rodríguez Beltrán}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1620524637144}]","0","DIRECCION DE ADMINISTRACION Y FINANZAS","0","0","0","direccion-de-administracion-y-finanzas-universidad-tecnologica-del-norte-de-aguascalientes","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","65","0","[unidad-compradora]","[{legalName=Dirección General de Electrificación, scheme=MX-CPA, id=44003002, uri=https://sites.google.com/site/cnetuc/directorio}]","7.912924314999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Electrificación","0","0","0","direccion-general-de-electrificacion-secretaria-de-desarrollo-urbano-y-obras-publicas-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2","0","[unidad-compradora]","[{legalName=Dirección de Estudios y Proyectos Turísticos, scheme=MX-CPA, id=37008001, uri=https://sites.google.com/site/cnetuc/directorio}]","2473949.8899999997","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Estudios y Proyectos Turísticos","0","0","0","direccion-de-estudios-y-proyectos-turisticos-secretaria-de-turismo-del-estado-de-chiapas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","4","0","[dependencia]","[]","6928518.390000001","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE YURIRIA, GUANAJUATO","0","0","0","h-ayuntamiento-municipal-de-yuriria-guanajuato","0"
"[{parent=MX, parent_id=mx, name=Tabasco, id=mx-tab, classification=[region]}, {name=México, id=mx, classification=[country]}]","2020-05-12T10:17:54.000Z","0","89","0","[unidad-compradora]","[{legalName=Dirección de Administración, scheme=MX-CPA, id=927039930, uri=https://sites.google.com/site/cnetuc/directorio}]","9.451287476E7","[]","[{type=contactPoint, value=Fernando Enrique Mayans Canabal}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","region","0","[{id=compranet-1589303064460}, {id=compranet-1599767228359}]","0","Dirección de Administración","0","0","0","direccion-de-administracion-instituto-de-seguridad-social-del-estado-de-tabasco","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=59338001, uri=https://sites.google.com/site/cnetuc/directorio}]","2038000.11","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-municipal-constitucional-de-jalcomulco-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[unidad-compradora]","[{legalName=Dirección General de Obras Públicas, scheme=MX-CPA, id=52303003, uri=https://sites.google.com/site/cnetuc/directorio}]","4.564289069000001E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General de Obras Públicas","0","0","0","direccion-general-de-obras-publicas-h-ayuntamiento-municipal-benito-juarez-en-cancun-quintana-roo","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Obras Públicas Municipales, scheme=MX-CPA, id=41333001, uri=https://sites.google.com/site/cnetuc/directorio}]","1.089885395E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Obras Públicas Municipales","0","0","0","direccion-de-obras-publicas-municipales-h-ayuntamiento-constitucional-de-zapotitlan-tablas-guerrero","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1485","0","[unidad-compradora]","[{legalName=Dirección de Adquisiciones, scheme=MX-CPA, id=4001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.2906916200999994E9","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Adquisiciones","0","0","0","direccion-de-adquisiciones-secretaria-de-gobernacion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[dependencia]","[]","1.4050015858E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","H. AYUNTAMIENTO MUNICIPAL DE SAN LUIS POTOSÍ","0","0","0","h-ayuntamiento-municipal-de-san-luis-potosi","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","22","0","[dependencia]","[]","1.408508814E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","BANCO DE CRÉDITO RURAL DEL NORTE, S.N.C.","0","0","0","banco-de-credito-rural-del-norte-snc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","2490","0","[unidad-compradora]","[{legalName=Unidad de Concursos por Invitación Restringida, scheme=MX-CPA, id=18577011, uri=https://sites.google.com/site/cnetuc/directorio}]","1.5516272480629984E10","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Concursos por Invitación Restringida","0","0","0","unidad-de-concursos-por-invitacion-restringida-pemex-gas-y-petroquimica-basica","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","379","0","[unidad-compradora]","[{legalName=Recursos Materiales Región Marina Noreste, scheme=MX-CPA, id=018T4L013, uri=https://sites.google.com/site/cnetuc/directorio}]","2.444723044319E10","[]","[{type=contactPoint, value=Manuel Guillermo Abreu Field}]","0","[{id=compranet}, {id=compranet3}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","0","Recursos Materiales Región Marina Noreste","0","0","0","recursos-materiales-region-marina-noreste-pemex-exploracion-y-produccion","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","15","0","[dependencia]","[]","1.6980371669999998E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","UNIVERSIDAD DEL ISTMO EN OAXACA","0","0","0","universidad-del-istmo-en-oaxaca","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","11586","0","[dependencia]","[{legalName=BIRMEX, id=birmex}, {legalName=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV, scheme=RFC, verified=1, id=LBR990311Q29}]","3.856492762230059E10","[{name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO SA DE CV}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S.A. DE C.V.}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO, S. A. DE C. V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO, S.A DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A DE C.V}, {name=LABORATORIOS DE BIOLÓGICOS Y REACTIVOS DE MÉXICO S.A. DE. C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO S.A. DE C.V.}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MEXICO S A DE C V}, {name=LABORATORIOS DE BIOLOGICOS Y REACTIVOS DE MÉXICO SA DE CV}]",,"0","[{id=compranet}, {id=compranet3}, {id=pot}]","[institution]","0","country","0","[{id=compranet-1620524637144}]","321","Laboratorios de Biológicos y Reactivos de México, S.A. de C.V.","0","2.5342152733112404E10","0","laboratorios-de-biologicos-y-reactivos-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","24","0","[unidad-compradora]","[{legalName=Coordinación de Obras, scheme=MX-CPA, id=11085002, uri=https://sites.google.com/site/cnetuc/directorio}]","5.3508657870000005E7","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Coordinación de Obras","0","0","0","coordinacion-de-obras-centro-de-investigacion-y-de-estudios-avanzados-del-ipn","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","32","0","[dependencia]","[]","2.3040002839E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","COORDINACIÓN GENERAL DE ESPACIOS EDUCATIVOS EN MICHOACÁN","0","0","0","coordinacion-general-de-espacios-educativos-en-michoacan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","83","0","[unidad-compradora]","[{legalName=Dirección General, scheme=MX-CPA, id=60110001, uri=https://sites.google.com/site/cnetuc/directorio}]","3.7319568557999986E8","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección General","0","0","0","direccion-general-comision-de-vias-terrestres-del-estado-de-yucatan","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","109","0","[unidad-compradora]","[{legalName=Unidad de Licitaciones, scheme=MX-CPA, id=59314001, uri=https://sites.google.com/site/cnetuc/directorio}]","655546510","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Unidad de Licitaciones","0","0","0","unidad-de-licitaciones-comision-municipal-de-agua-potable-y-saneamiento-de-xalapa-veracruz","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","1","0","[unidad-compradora]","[{legalName=Dirección de Planeación y Estudios, scheme=MX-CPA, id=31059002, uri=https://sites.google.com/site/cnetuc/directorio}]","1839253.28","[]",,"0","[{id=compranet3}]","[institution]","0",,"0","[{id=compranet3-1620530467436}]","0","Dirección de Planeación y Estudios","0","0","0","direccion-de-planeacion-y-estudios-instituto-del-agua-del-estado-de-aguascalientes","0"
