"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-03-18T08:57:50.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PROLIM PRLM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0003300001]","[{identifier={scheme=Registro Nacional, id=3101242129, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Corazón de Jesus, contiguo a Yanber. Bodega 14, 15 y 31 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROLIM PRLM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=prolim-prlm-sociedad-anonima}]","1800","CRC","Municipalidad de Moravia","2021CD-000027-0003300001-432021000100058","[contract]","municipalidad-de-moravia","[prolim-prlm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toallas interfoliadas para dispensadores del nuevo edificio de la Municipalidad modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000027-0003300001}]","San José","432021000100058","2022-03-18T08:57:50.000Z","2021CD-000027-0003300001","ocds-rwubve-2021CD-000027-0003300001","[BIENES]","759","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=PROLIM PRLM SOCIEDAD ANONIMA, id=prolim-prlm-sociedad-anonima}]","1800","https://www.sicop.go.cr/index.jsp","buyer","759","432021000100058"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-19T14:51:38.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[LEMEN DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000165-0003300001]","[{identifier={scheme=Registro Nacional, id=3101079546, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, La Uruca, de Repretel 400 metros oeste y 100 metros norte, frente autopista General Cañas. (De Aceros Roag 100 metros norte). Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=lemen-de-costa-rica-sociedad-anonima}]","5000","CRC","Municipalidad de Moravia","2017CD-000165-0003300001-432017000100313","[contract]","municipalidad-de-moravia","[lemen-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE LIMPIEZA PARA EL CEMENTERIO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100313","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100313-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000165-0003300001}]","San José","432017000100313",,"2017CD-000165-0003300001","ocds-rwubve-2017CD-000165-0003300001","[BIENES]","622","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LEMEN DE COSTA RICA SOCIEDAD ANONIMA, id=lemen-de-costa-rica-sociedad-anonima}]","5000","https://www.sicop.go.cr/index.jsp","buyer","622","432017000100313"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-03-25T14:40:01.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","12830","CRC","Municipalidad de Moravia","2019CD-000001-0003300001-432019000100026","[contract]","municipalidad-de-moravia","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros de oficina modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432019000100026","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000001-0003300001}]","San José","432019000100026","2020-03-25T14:40:01.000Z","2019CD-000001-0003300001","ocds-rwubve-2019CD-000001-0003300001","[BIENES]","571.2","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","12830","https://www.sicop.go.cr/index.jsp","buyer","571.2","432019000100026"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-08T10:45:39.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0003300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","3560","CRC","Municipalidad de Moravia","2017CD-000103-0003300001-432017000100290","[contract]","municipalidad-de-moravia","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PAPELERÍA DE OFICINA MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100290","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100290-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000103-0003300001}]","San José","432017000100290",,"2017CD-000103-0003300001","ocds-rwubve-2017CD-000103-0003300001","[BIENES]","467","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","3560","https://www.sicop.go.cr/index.jsp","buyer","467","432017000100290"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-04-15T11:55:21.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0003300001]","[{identifier={scheme=Registro Nacional, id=3102333279, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Sur de Ferretería EPA, Condominio Condal Bodega # 61 Colima, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","150000","CRC","Municipalidad de Moravia","2021CD-000040-0003300001-432021000100100","[contract]","municipalidad-de-moravia","[document-management-solutions-dms-sociedad-de-responsabilidad-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para destrucción de documentos del Archivo Central modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0003300001}]","San José","432021000100100","2022-04-15T11:55:21.000Z","2021CD-000040-0003300001","ocds-rwubve-2021CD-000040-0003300001","[SERVICIOS]","233.32","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DOCUMENT MANAGEMENT SOLUTIONS DMS, SOCIEDAD DE RESPONSABILIDAD LIMITADA., id=document-management-solutions-dms-sociedad-de-responsabilidad-limitada}]","150000","https://www.sicop.go.cr/index.jsp","buyer","233.32","432021000100100"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-12-07T15:57:35.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000280-0003300001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","164000","CRC","Municipalidad de Moravia","2020CD-000280-0003300001-432020000100418","[contract]","municipalidad-de-moravia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales para el mantenimiento de los edificios municipales.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100418","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100418-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000280-0003300001}]","San José","432020000100418",,"2020CD-000280-0003300001","ocds-rwubve-2020CD-000280-0003300001","[BIENES]","220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","164000","https://www.sicop.go.cr/index.jsp","buyer","220","432020000100418"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T16:08:54.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[JIMENEZ Y TANZI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0003300001]","[{identifier={scheme=Registro Nacional, id=3101006463, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 mts Este terminal de buses de Ipis Ipis, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=jimenez-y-tanzi-sociedad-anonima}]","25150","CRC","Municipalidad de Moravia","2017CD-000118-0003300001-432017000100291","[contract]","municipalidad-de-moravia","[jimenez-y-tanzi-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0003300001}]","San José","432017000100291",,"2017CD-000118-0003300001","ocds-rwubve-2017CD-000118-0003300001","[BIENES]","136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=JIMENEZ Y TANZI SOCIEDAD ANONIMA, id=jimenez-y-tanzi-sociedad-anonima}]","25150","https://www.sicop.go.cr/index.jsp","buyer","136","432017000100291"
"2021-11-28T01:42:08.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-12-07T16:08:01.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0003300001]","[{identifier={scheme=Registro Nacional, id=3101286770, uri=http://www.registronacional.go.cr/}, address={streetAddress=150m sur y 250m este de la Iglesia Catolica de Dulce Nombre de Cartago Dulce Nombre, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","25150","CRC","Municipalidad de Moravia","2017CD-000118-0003300001-432017000100292","[contract]","municipalidad-de-moravia","[representaciones-sumi-comp-equipos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE OFICINA ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432017000100292","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100292-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000118-0003300001}]","San José","432017000100292",,"2017CD-000118-0003300001","ocds-rwubve-2017CD-000118-0003300001","[BIENES]","132","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=REPRESENTACIONES SUMI COMP EQUIPOS SOCIEDAD ANONIMA, id=representaciones-sumi-comp-equipos-sociedad-anonima}]","25150","https://www.sicop.go.cr/index.jsp","buyer","132","432017000100292"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-09T13:53:36.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0003300001]","[{identifier={scheme=Registro Nacional, id=3101667782, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael de Escazú, Plaza Atlantis local 2-22 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=proveduria-global-gaba-sociedad-anonima}]","29900","CRC","Municipalidad de Moravia","2018CD-000031-0003300001-432018000100121","[contract]","municipalidad-de-moravia","[proveduria-global-gaba-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales metálicos modalidad entrega según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432018000100121","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100121-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000031-0003300001}]","San José","432018000100121","2019-05-09T13:53:36.000Z","2018CD-000031-0003300001","ocds-rwubve-2018CD-000031-0003300001","[BIENES]","42.04","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=PROVEDURIA GLOBAL GABA SOCIEDAD ANONIMA, id=proveduria-global-gaba-sociedad-anonima}]","29900","https://www.sicop.go.cr/index.jsp","buyer","42.04","432018000100121"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-20T14:03:10.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[DANIS ASTRID MENDEZ ZUÑIGA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=108160716, uri=https://www.tse.go.cr/}, address={streetAddress=50 metros oeste de la ferretería Xiomara San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=DANIS ASTRID MENDEZ ZUÑIGA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=danis-astrid-mendez-zuniga}]","1","CRC","Municipalidad de Moravia","2020LN-000003-0003300001-432021000100127","[contract]","municipalidad-de-moravia","[danis-astrid-mendez-zuniga]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de tres abogado para cobro judicial de tributos adeudados a la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100127","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100127-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003300001}]","San José","432021000100127","2023-05-20T14:03:10.000Z","2020LN-000003-0003300001","ocds-rwubve-2020LN-000003-0003300001","[SERVICIOS]","3","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DANIS ASTRID MENDEZ ZUÑIGA, id=danis-astrid-mendez-zuniga}]","1","https://www.sicop.go.cr/index.jsp","buyer","3","432021000100127","2021-05-18T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-04T14:04:15.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[BANCO NACIONAL DE COSTA RICA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0003300001]","[{identifier={scheme=Registro Nacional, id=4000001021, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 4 Avenida 1 y 3 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=BANCO NACIONAL DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=banco-nacional-de-costa-rica}]","0","CRC","Municipalidad de Moravia","2020CD-000124-0003300001-432020000100209","[contract]","municipalidad-de-moravia","[banco-nacional-de-costa-rica]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Procesamiento de transacciones VPOS para comercio electrónico","CRC","[{id=sicop-1638063428447}]","Servicios","Moravia","limited","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100209","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100209-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000124-0003300001}]","San José","432020000100209","2021-08-04T14:04:15.000Z","2020CD-000124-0003300001","ocds-rwubve-2020CD-000124-0003300001","[SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=BANCO NACIONAL DE COSTA RICA, id=banco-nacional-de-costa-rica}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432020000100209",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-20T14:08:48.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[ANA KATALINA CARTIN ULATE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003300001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107020688, uri=https://www.tse.go.cr/}, address={streetAddress=Del Costado sur de la Iglesia Católica 75 este Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=ANA KATALINA CARTIN ULATE, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=ana-katalina-cartin-ulate}]","1","CRC","Municipalidad de Moravia","2020LN-000003-0003300001-432021000100131","[contract]","municipalidad-de-moravia","[ana-katalina-cartin-ulate]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales de tres abogado para cobro judicial de tributos adeudados a la Municipalidad de Moravia","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432021000100131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021000100131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0003300001}]","San José","432021000100131","2023-05-20T14:08:48.000Z","2020LN-000003-0003300001","ocds-rwubve-2020LN-000003-0003300001","[SERVICIOS]","1","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=ANA KATALINA CARTIN ULATE, id=ana-katalina-cartin-ulate}]","1","https://www.sicop.go.cr/index.jsp","buyer","1","432021000100131","2021-05-18T00:00:00.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-10-19T10:22:16.000Z","Costa Rica","Municipalidad de Moravia","active","complete","[SOLUCIONES INTEGRALES EN RECICLAJE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0003300001]","[{identifier={scheme=Registro Nacional, id=3101640000, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros Este de Migración y Extranjería, La Uruca Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES INTEGRALES EN RECICLAJE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=soluciones-integrales-en-reciclaje-sociedad-anonima}]","0","CRC","Municipalidad de Moravia","2020LN-000004-0003300001-432020000100303","[contract]","municipalidad-de-moravia","[soluciones-integrales-en-reciclaje-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Acopio, revalorización y venta de los residuos sólidos valorizables del Cantón de Moravia.","CRC","[{id=sicop-1638063428447}]","Según demanda","Moravia","open","institution","municipalidad-de-moravia","Municipalidad de Moravia","municipalidad-de-moravia","432020000100303","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100303-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000004-0003300001}]","San José","432020000100303","2021-10-19T10:22:16.000Z","2020LN-000004-0003300001","ocds-rwubve-2020LN-000004-0003300001","[BIENES/SERVICIOS]","1","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SOLUCIONES INTEGRALES EN RECICLAJE SOCIEDAD ANONIMA, id=soluciones-integrales-en-reciclaje-sociedad-anonima}]","0","https://www.sicop.go.cr/index.jsp","buyer","1","432020000100303","2020-10-12T00:00:00.000Z"
