"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-27T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-03-28T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-061/2013]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD-41-36101-061/2013-AD-41-36101-061/2013","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS DONDE IR FERNANDA FUTBOL TOTAL ESPECIAL YO CON DIABETES Y COCINA VITAL) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","[{id=pot-1620519810584}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS DONDE IR FERNANDA FUTBOL TOTAL ESPECIAL YO CON DIABETES Y COCINA VITAL) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD-41-36101-061/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-41-36101-061/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-41-36101-061/2013}]","SERVICIOS DE PUBLICACIÓN DE MENSAJES INSTITUCIONALES EN MEDIOS IMPRESOS (REVISTAS DONDE IR FERNANDA FUTBOL TOTAL ESPECIAL YO CON DIABETES Y COCINA VITAL) PARA DIFUNDIR LAS CAMPAÑAS DE LA SHCP","AD-41-36101-061/2013","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2013-12-31T00:00:00.000Z","AD-41-36101-061/2013","ocds-0ud2q6-AD-41-36101-061/2013","200340.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","200340.41","AD-41-36101-061/2013"
"2021-05-09T00:24:27.000Z","2011-11-30T00:00:00.000Z","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-01T00:00:00.000Z","México","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD192/2011]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","AD192/2011-AD192/2011","[contract]","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","[grupo-medios-sa-de-cv]","secretaria-de-hacienda-y-credito-publico","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE PUBLICACIÓN DEL ANUNCIO DENOMINADO CONVOCATORIA PARA LOS ARTISTAS EN GENERAL PARA DIFUNDIR LA CAMPAÑA DIFUSIÓN CULTURAL (CUARTA ETAPA) EN LA REVISTA DONDE IR","[{id=pot-1620519810584}]","SERVICIO DE PUBLICACIÓN DEL ANUNCIO DENOMINADO CONVOCATORIA PARA LOS ARTISTAS EN GENERAL PARA DIFUNDIR LA CAMPAÑA DIFUSIÓN CULTURAL (CUARTA ETAPA) EN LA REVISTA DONDE IR","direct","institution","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","DIRECTOR GENERAL DE RECURSOS MATERIALES OBRA PÚBLICA Y SERVICIOS GENERALES","director-general-de-recursos-materiales-obra-publica-y-servicios-generales-secretaria-de-hacienda-y-credito-publico","AD192/2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD192/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD192/2011}]","SERVICIO DE PUBLICACIÓN DEL ANUNCIO DENOMINADO CONVOCATORIA PARA LOS ARTISTAS EN GENERAL PARA DIFUNDIR LA CAMPAÑA DIFUSIÓN CULTURAL (CUARTA ETAPA) EN LA REVISTA DONDE IR","AD192/2011","SECRETARÍA DE HACIENDA Y CRÉDITO PÚBLICO","2011-12-01T00:00:00.000Z","AD192/2011","ocds-0ud2q6-AD192/2011","47502","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-hacienda-y-credito-publico","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47502","AD192/2011"
"2021-05-09T00:24:27.000Z","2010-05-04T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-05-04T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[Grupo Medios S.A de C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/00221/10]","[{roles=supplier, name=Grupo Medios S.A de C.V, details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","CNCA/DGCS/PS/00221/10-CNCA/DGCS/PS/00221/10","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-medios-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserciones en Revistas","[{id=pot-1620519810584}]","Inserciones en Revistas","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCS/PS/00221/10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCS/PS/00221/10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/00221/10}]","Inserciones en Revistas","CNCA/DGCS/PS/00221/10","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2010-12-31T00:00:00.000Z","CNCA/DGCS/PS/00221/10","ocds-0ud2q6-CNCA/DGCS/PS/00221/10","360787.84","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medios S.A de C.V, id=grupo-medios-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","360787.84","CNCA/DGCS/PS/00221/10"
"2021-05-09T00:24:27.000Z","2011-07-01T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/01623/11]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","CNCA/DGCS/PS/01623/11-CNCA/DGCS/PS/01623/11","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-medios-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIONES EN LA REVISTA DÓNDE IR (DGCS)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIONES EN LA REVISTA DÓNDE IR (DGCS)","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCS/PS/01623/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCS/PS/01623/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/01623/11}]","SERVICIO DE INSERCIONES EN LA REVISTA DÓNDE IR (DGCS)","CNCA/DGCS/PS/01623/11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-12-31T00:00:00.000Z","CNCA/DGCS/PS/01623/11","ocds-0ud2q6-CNCA/DGCS/PS/01623/11","412328.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","412328.96","CNCA/DGCS/PS/01623/11"
"2021-05-09T00:24:27.000Z","2007-05-26T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/01313/11]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","CNCA/DGCS/PS/01313/11-CNCA/DGCS/PS/01313/11","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-medios-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","INSERCIONES EN LA REVISTA DONDE IR (DGCS)","[{id=pot-1620519810584}]","INSERCIONES EN LA REVISTA DONDE IR (DGCS)","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCS/PS/01313/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCS/PS/01313/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/01313/11}]","INSERCIONES EN LA REVISTA DONDE IR (DGCS)","CNCA/DGCS/PS/01313/11","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2011-06-30T00:00:00.000Z","CNCA/DGCS/PS/01313/11","ocds-0ud2q6-CNCA/DGCS/PS/01313/11","44320","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","44320","CNCA/DGCS/PS/01313/11"
"2021-05-09T00:24:27.000Z","2012-03-30T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-04-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/03071/12]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","CNCA/DGCS/PS/03071/12-CNCA/DGCS/PS/03071/12","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-medios-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIONES EN LA REVISTA DÓNDE IR (DGCS)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIONES EN LA REVISTA DÓNDE IR (DGCS)","direct","institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCS/PS/03071/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCS/PS/03071/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/03071/12}]","SERVICIO DE INSERCIONES EN LA REVISTA DÓNDE IR (DGCS)","CNCA/DGCS/PS/03071/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-04-30T00:00:00.000Z","CNCA/DGCS/PS/03071/12","ocds-0ud2q6-CNCA/DGCS/PS/03071/12","92420","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92420","CNCA/DGCS/PS/03071/12"
"2021-05-09T00:24:27.000Z","2012-07-13T00:00:00.000Z","Secretaría de Cultura en proceso de reestructuración y actualización de la información","OTROS","es","[{id=pot}]","2012-10-01T00:00:00.000Z","México","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/04684/12]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","CNCA/DGCS/PS/04684/12-CNCA/DGCS/PS/04684/12","[contract]","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[grupo-medios-sa-de-cv]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE INSERCIONES EN LA REVISTA DONDE IR (DGCS)","[{id=pot-1620519810584}]","SERVICIO DE INSERCIONES EN LA REVISTA DONDE IR (DGCS)",,"institution","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","DIRECCIÓN GENERAL DE COMUNICACIÓN SOCIAL","direccion-general-de-comunicacion-social-secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","CNCA/DGCS/PS/04684/12","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CNCA/DGCS/PS/04684/12-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CNCA/DGCS/PS/04684/12}]","SERVICIO DE INSERCIONES EN LA REVISTA DONDE IR (DGCS)","CNCA/DGCS/PS/04684/12","Secretaría de Cultura en proceso de reestructuración y actualización de la información","2012-12-31T00:00:00.000Z","CNCA/DGCS/PS/04684/12","ocds-0ud2q6-CNCA/DGCS/PS/04684/12","277260","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","secretaria-de-cultura-en-proceso-de-reestructuracion-y-actualizacion-de-la-informacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","277260","CNCA/DGCS/PS/04684/12"
"2021-05-09T00:24:27.000Z","2007-06-01T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-06-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[Grupo Medios S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/050/2007]","[{roles=supplier, name=Grupo Medios S.A. de C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","CONSAR/050/2007-CONSAR/050/2007","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-medios-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios de insercion de espacios en la revista Futbol Total para la Campaña de Comunicacion de la CONSAR","[{id=pot-1620519810584}]","Servicios de insercion de espacios en la revista Futbol Total para la Campaña de Comunicacion de la CONSAR","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","CONSAR/050/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CONSAR/050/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CONSAR/050/2007}]","Servicios de insercion de espacios en la revista Futbol Total para la Campaña de Comunicacion de la CONSAR","CONSAR/050/2007","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2007-10-30T00:00:00.000Z","CONSAR/050/2007","ocds-0ud2q6-CONSAR/050/2007","231495","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo Medios S.A. de C.V., id=grupo-medios-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","231495","CONSAR/050/2007"
"2021-05-09T00:24:27.000Z","2018-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/014/2018]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","OI/014/2018-OI/014/2018","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-medios-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción en la revista certificada DÓNDE IR 1 Inserción Edición febrero (1 al 28 de febrero) Plana a color.","[{id=pot-1620519810584}]","Inserción en la revista certificada DÓNDE IR 1 Inserción Edición febrero (1 al 28 de febrero) Plana a color.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","OI/014/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OI/014/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/014/2018}]","Inserción en la revista certificada DÓNDE IR 1 Inserción Edición febrero (1 al 28 de febrero) Plana a color.","OI/014/2018","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-02-28T00:00:00.000Z","OI/014/2018","ocds-0ud2q6-OI/014/2018","47250","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","47250","OI/014/2018"
"2021-05-09T00:24:27.000Z","2018-01-09T00:00:00.000Z","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","ADJUDICACION DIRECTA","es","[{id=pot}]","2018-02-01T00:00:00.000Z","México","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","active","complete","[GRUPO MEDIOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/016/2018]","[{roles=supplier, name=GRUPO MEDIOS S.A. DE C.V., details={type=company}, id=grupo-medios-sa-de-cv}]","MXN","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","OI/016/2018-OI/016/2018","[contract]","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","[grupo-medios-sa-de-cv]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Inserción en la revista certificada FUTBOL TOTAL 1 Inserción edición febrero (1 al 28 de febrero) Plana a color.","[{id=pot-1620519810584}]","Inserción en la revista certificada FUTBOL TOTAL 1 Inserción edición febrero (1 al 28 de febrero) Plana a color.","direct","institution","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","COORDINACIÓN GENERAL DE ADMINISTRACIÓN Y TECNOLOGÍAS DE LA INFORMACIÓN","coordinacion-general-de-administracion-y-tecnologias-de-la-informacion-comision-nacional-del-sistema-de-ahorro-para-el-retiro","OI/016/2018","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OI/016/2018-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OI/016/2018}]","Inserción en la revista certificada FUTBOL TOTAL 1 Inserción edición febrero (1 al 28 de febrero) Plana a color.","OI/016/2018","COMISIÓN NACIONAL DEL SISTEMA DE AHORRO PARA EL RETIRO","2018-02-28T00:00:00.000Z","OI/016/2018","ocds-0ud2q6-OI/016/2018","49065","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO MEDIOS S.A. DE C.V., id=grupo-medios-sa-de-cv}]","comision-nacional-del-sistema-de-ahorro-para-el-retiro","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49065","OI/016/2018"
