"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[NUGA SYS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-171-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=171&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=NUGA SYS S.A. DE C.V., details={type=company}, id=nuga-sys-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-171-08-42085001-171-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[nuga-sys-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE CýMPUTO Y SOFTWARE","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE CýMPUTO Y SOFTWARE","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-171-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-171-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-171-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=171&p_AnioLc=2008&ConSin=1}]","EQUIPO DE CýMPUTO Y SOFTWARE","42085001-171-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-171-08","ocds-0ud2q6-42085001-171-08","46240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NUGA SYS S.A. DE C.V., id=nuga-sys-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","46240","42085001-171-08-A"
"2021-05-09T03:21:07.000Z","2010-07-10T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-07-10T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[JOSÈ DE JESUS MORENO MARTÌNEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-171-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=171&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=JOSÈ DE JESUS MORENO MARTÌNEZ, details={type=person}, id=jose-de-jesus-moreno-martinez}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-171-09-42085001-171-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[jose-de-jesus-moreno-martinez]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE CONSTRUCCIÓN","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE CONSTRUCCIÓN","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-171-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-171-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-171-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=171&p_AnioLc=2009&ConSin=1}]","MATERIAL DE CONSTRUCCIÓN","42085001-171-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-171-09","ocds-0ud2q6-42085001-171-09","272567.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSÈ DE JESUS MORENO MARTÌNEZ, id=jose-de-jesus-moreno-martinez}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","272567.5","42085001-171-09-A"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-172-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=172&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-172-08-42085001-172-08-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-172-08-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-172-08-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-172-08-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=172&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","42085001-172-08-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-172-08","ocds-0ud2q6-42085001-172-08","31414.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","31414.7","42085001-172-08-A"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-172-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=172&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, details={type=company}, id=suministros-y-consumibles-empresariales-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-172-08-42085001-172-08-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[suministros-y-consumibles-empresariales-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","[{id=compranet3-1620530467436}]","42085001","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-172-08-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-172-08-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-172-08-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=172&p_AnioLc=2008&ConSin=1}]","MATERIAL DE OFICINA Y PARA EQUIPO DE CýMPUTO","42085001-172-08-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-172-08","ocds-0ud2q6-42085001-172-08","9131.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS Y CONSUMIBLES EMPRESARIALES SA DE CV, id=suministros-y-consumibles-empresariales-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9131.36","42085001-172-08-B"
"2021-05-09T03:21:07.000Z","2011-10-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2011-10-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[AFG DIAGNOSTICS DE MEXICO, S.A. DE C.V,]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-172-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=172&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AFG DIAGNOSTICS DE MEXICO, S.A. DE C.V,, details={type=company}, id=afg-diagnostics-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-172-10-42085001-172-10-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[afg-diagnostics-de-mexico-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPOS DE INSTRUMENTAL MýDICO Y DE LABORATORIO","[{id=compranet3-1620530467436}]","42085001","EQUIPOS DE INSTRUMENTAL MýDICO Y DE LABORATORIO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-172-10-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-172-10-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-172-10-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=172&p_AnioLc=2010&ConSin=1}]","EQUIPOS DE INSTRUMENTAL MýDICO Y DE LABORATORIO","42085001-172-10-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-172-10","ocds-0ud2q6-42085001-172-10","48000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AFG DIAGNOSTICS DE MEXICO, S.A. DE C.V,, id=afg-diagnostics-de-mexico-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48000","42085001-172-10-A"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO OFIKOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GRUPO OFIKOR S.A. DE C.V., details={type=company}, id=grupo-ofikor-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-174-07-42085001-174-07-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-ofikor-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-174-07-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-174-07-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","42085001-174-07-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-174-07","ocds-0ud2q6-42085001-174-07","121714.82","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OFIKOR S.A. DE C.V., id=grupo-ofikor-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121714.82","42085001-174-07-A"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., details={type=company}, id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-174-07-42085001-174-07-B","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[inmobiliaria-marpa-de-pachuca-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-174-07-B","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-174-07-B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-B&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","42085001-174-07-B","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-174-07","ocds-0ud2q6-42085001-174-07","64058.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INMOBILIARIA MARPA DE PACHUCA, S.A. DE C.V., id=inmobiliaria-marpa-de-pachuca-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","64058.2","42085001-174-07-B"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[INFORMÁTICA Y OFICINAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., details={type=company}, id=informatica-y-oficinas-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-174-07-42085001-174-07-C","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[informatica-y-oficinas-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-174-07-C","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-174-07-C-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-C&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","42085001-174-07-C","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-174-07","ocds-0ud2q6-42085001-174-07","102823.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INFORMÁTICA Y OFICINAS, S.A. DE C.V., id=informatica-y-oficinas-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","102823.21","42085001-174-07-C"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[MUEBLES TUBULARES BETA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MUEBLES TUBULARES BETA, S.A. DE C.V., details={type=company}, id=muebles-tubulares-beta-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-174-07-42085001-174-07-D","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[muebles-tubulares-beta-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","[{id=compranet3-1620530467436}]","42085001","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-174-07-D","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-174-07-D-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-07-D&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2007&ConSin=1}]","EQUIPO DE ADMINISTRACIýN, DE CýMPUTO, FOTOGRýFICO, DE VIDEO Y PROYECCIýN, DE SONIDO Y TELEFýNICO","42085001-174-07-D","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-174-07","ocds-0ud2q6-42085001-174-07","95200","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES TUBULARES BETA, S.A. DE C.V., id=muebles-tubulares-beta-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95200","42085001-174-07-D"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales y Adquisiciones","active","complete","[GRUPO DE NEGOCIOS TSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO DE NEGOCIOS TSA SA DE CV, details={type=company}, id=grupo-de-negocios-tsa-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales y Adquisiciones","42085001-174-09-42085001-174-09-A","[contract]","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","[grupo-de-negocios-tsa-sa-de-cv]","goods","secretaria-de-administracion-del-estado-de-hidalgo","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales y Adquisiciones","unidad-compradora","BIENES INFORMÁTICOS","[{id=compranet3-1620530467436}]","42085001","BIENES INFORMÁTICOS","open","institution","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","Dirección General de Recursos Materiales y Adquisiciones","direccion-general-de-recursos-materiales-y-adquisiciones-secretaria-de-administracion-del-estado-de-hidalgo","42085001-174-09-A","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-42085001-174-09-A-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=42085001-174-09-A&p_CveDep=42085&p_CveUni=001&p_NumeroLc=174&p_AnioLc=2009&ConSin=1}]","BIENES INFORMÁTICOS","42085001-174-09-A","SECRETARÍA DE ADMINISTRACIÓN DEL ESTADO DE HIDALGO","42085001-174-09","ocds-0ud2q6-42085001-174-09","48720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO DE NEGOCIOS TSA SA DE CV, id=grupo-de-negocios-tsa-sa-de-cv}]","secretaria-de-administracion-del-estado-de-hidalgo","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48720","42085001-174-09-A"
