"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-04T08:49:28.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007200001]","[{identifier={scheme=Registro Nacional, id=3101341623, uri=http://www.registronacional.go.cr/}, address={streetAddress=Costado sur oeste de la iglesia Católica de Montes de Oca, outlet mall 2do piso local # 20 (Plaza San Pedro) San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1400000","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000053-0007200001-432018000100107","[contract]","ministerio-de-la-presidencia","[sefisa-sistemas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación licencia Fortigate","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100107","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100107-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000053-0007200001}]","432018000100107","2019-10-04T08:49:28.000Z","2018CD-000053-0007200001","ocds-rwubve-2018CD-000053-0007200001","[BIENES/SERVICIOS]","1300000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SEFISA SISTEMAS EFICIENTES SOCIEDAD ANONIMA, id=sefisa-sistemas-eficientes-sociedad-anonima}]","1400000","https://www.sicop.go.cr/index.jsp","buyer","1300000","432018000100107"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-26T16:33:03.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[PAVA DE GRECIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0007200001]","[{identifier={scheme=Registro Nacional, id=3101177147, uri=http://www.registronacional.go.cr/}, address={streetAddress=santa gertrudis sur de grecia calle el guayabal San Roque, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=PAVA DE GRECIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=pava-de-grecia-sociedad-anonima}]","283450","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000067-0007200001-432018000100177","[contract]","ministerio-de-la-presidencia","[pava-de-grecia-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Productos de limpieza y toallas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100177","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100177-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000067-0007200001}]","432018000100177",,"2018CD-000067-0007200001","ocds-rwubve-2018CD-000067-0007200001","[BIENES]","241147","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PAVA DE GRECIA SOCIEDAD ANONIMA, id=pava-de-grecia-sociedad-anonima}]","283450","https://www.sicop.go.cr/index.jsp","buyer","241147","432018000100177",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-28T16:16:18.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007200001]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","753646","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000076-0007200001-432018000100191","[contract]","ministerio-de-la-presidencia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Boletos Aéreos México - Primera Dama","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100191","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100191-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000076-0007200001}]","432018000100191",,"2018CD-000076-0007200001","ocds-rwubve-2018CD-000076-0007200001","[SERVICIOS]","557704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","753646","https://www.sicop.go.cr/index.jsp","buyer","557704","432018000100191",,,,,,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-10T10:11:56.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0007200001]","[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","252808.16","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000071-0007200001-432018000100219","[contract]","ministerio-de-la-presidencia","[inversiones-la-rueca-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN (SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100219","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0007200001}]","432018000100219","2019-12-10T10:11:56.000Z","2018CD-000071-0007200001","ocds-rwubve-2018CD-000071-0007200001","[BIENES]","63390","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]","252808.16","https://www.sicop.go.cr/index.jsp","buyer","63390","432018000100219",,,,,,
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-12-06T14:19:26.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[EL GUADALUPANO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0007200001]","[{identifier={scheme=Registro Nacional, id=3101009284, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros norte iglesia catolica de Guadalupe Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=EL GUADALUPANO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-guadalupano-sociedad-anonima}]","252808.16","CRC","MINISTERIO DE LA PRESIDENCIA","2018CD-000071-0007200001-432018000100217","[contract]","ministerio-de-la-presidencia","[el-guadalupano-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES DE CONSTRUCCIÓN (SEGÚN DEMANDA)","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432018000100217","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100217-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0007200001}]","432018000100217","2019-12-06T14:19:26.000Z","2018CD-000071-0007200001","ocds-rwubve-2018CD-000071-0007200001","[BIENES]","254832","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL GUADALUPANO SOCIEDAD ANONIMA, id=el-guadalupano-sociedad-anonima}]","252808.16","https://www.sicop.go.cr/index.jsp","buyer","254832","432018000100217",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-22T11:03:40.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[TECAPRO DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200002]","[{identifier={scheme=Registro Nacional, id=3101104050, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 oeste de Plaza Cristal, Frente al Archivo Nacional, Zapote Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tecapro-de-costa-rica-sociedad-anonima}]","2785000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000026-0007200002-432019000100104","[contract]","ministerio-de-la-presidencia","[tecapro-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de Licencia y Ampliación Sistema BOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100104","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000026-0007200002}]","432019000100104",,"2019CD-000026-0007200002","ocds-rwubve-2019CD-000026-0007200002","[BIENES/SERVICIOS]","2589796.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECAPRO DE COSTA RICA SOCIEDAD ANONIMA, id=tecapro-de-costa-rica-sociedad-anonima}]","2785000","https://www.sicop.go.cr/index.jsp","buyer","2589796.86","432019000100104","582.631465","582.631465","USD","USD","4445","4445"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-15T16:04:52.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[HOLST VAN PATTEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0007200001]","[{identifier={scheme=Registro Nacional, id=3101005197, uri=http://www.registronacional.go.cr/}, address={streetAddress=Barrio Aranjuez, avenidas 9 y 11, calle 17. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=HOLST VAN PATTEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=holst-van-patten-sociedad-anonima}]","1000000","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000027-0007200001-432019000100063","[contract]","ministerio-de-la-presidencia","[holst-van-patten-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicio preventivo y correctivo para radios de comunicación","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100063","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100063-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000027-0007200001}]","432019000100063","2020-07-15T16:04:52.000Z","2019CD-000027-0007200001","ocds-rwubve-2019CD-000027-0007200001","[BIENES/SERVICIOS]","1000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=HOLST VAN PATTEN SOCIEDAD ANONIMA, id=holst-van-patten-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432019000100063",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-11T10:56:23.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[F G SUPLIDORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0007200001]","[{identifier={scheme=Registro Nacional, id=3101247807, uri=http://www.registronacional.go.cr/}, address={streetAddress=Zapote de la Iglesia católica 150 mts al sur Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=F G SUPLIDORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=f-g-suplidores-sociedad-anonima}]","177","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000028-0007200001-432019000100071","[contract]","ministerio-de-la-presidencia","[f-g-suplidores-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Oficina, Papel y Cartón","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100071","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0007200001}]","432019000100071","2020-09-11T10:56:23.000Z","2019CD-000028-0007200001","ocds-rwubve-2019CD-000028-0007200001","[BIENES]","8660","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=F G SUPLIDORES SOCIEDAD ANONIMA, id=f-g-suplidores-sociedad-anonima}]","177","https://www.sicop.go.cr/index.jsp","buyer","8660","432019000100071",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-31T07:13:20.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0007200001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","177","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000028-0007200001-432019000100066","[contract]","ministerio-de-la-presidencia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Materiales de Oficina, Papel y Cartón","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100066","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000028-0007200001}]","432019000100066","2020-07-31T07:13:20.000Z","2019CD-000028-0007200001","ocds-rwubve-2019CD-000028-0007200001","[BIENES]","265.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","177","https://www.sicop.go.cr/index.jsp","buyer","265.6","432019000100066",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T09:18:38.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007200001]","[{identifier={scheme=Registro Nacional, id=3101082643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazú, Condominio Ultima Park II bodega #40 contiguo al Colegio Blue Valley Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=german-tec-costa-rica-sociedad-anonima}]","135930","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000029-0007200001-432019000100081","[contract]","ministerio-de-la-presidencia","[german-tec-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo diverso, Centro de Carga y Disyuntores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100081","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100081-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007200001}]","432019000100081",,"2019CD-000029-0007200001","ocds-rwubve-2019CD-000029-0007200001","[BIENES]","738209.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GERMAN TEC (COSTA RICA) SOCIEDAD ANONIMA, id=german-tec-costa-rica-sociedad-anonima}]","135930","https://www.sicop.go.cr/index.jsp","buyer","738209.35","432019000100081",,,,,,
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-20T10:00:13.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[ELVATRON SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007200001]","[{identifier={scheme=Registro Nacional, id=3101020826, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR 400 metros Norte Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELVATRON SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=elvatron-sociedad-anonima}]","135930","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000029-0007200001-432019000100077","[contract]","ministerio-de-la-presidencia","[elvatron-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de Equipo diverso, Centro de Carga y Disyuntores.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000029-0007200001}]","432019000100077",,"2019CD-000029-0007200001","ocds-rwubve-2019CD-000029-0007200001","[BIENES]","111173.36","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELVATRON SOCIEDAD ANONIMA, id=elvatron-sociedad-anonima}]","135930","https://www.sicop.go.cr/index.jsp","buyer","111173.36","432019000100077","579.027916","579.027916","USD","USD","192","192"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T16:23:30.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0007200002]","[{identifier={scheme=Registro Nacional, id=3101130983, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVE 0 Y 2 CALLE 34 EDIFICIO ELIZABETH Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1682866","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000031-0007200002-432019000100102","[contract]","ministerio-de-la-presidencia","[viajes-ejecutivos-mundiales-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra Boletos Aéreos México","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100102","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000031-0007200002}]","432019000100102",,"2019CD-000031-0007200002","ocds-rwubve-2019CD-000031-0007200002","[SERVICIOS]","1750928.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VIAJES EJECUTIVOS MUNDIALES SOCIEDAD ANONIMA, id=viajes-ejecutivos-mundiales-sociedad-anonima}]","1682866","https://www.sicop.go.cr/index.jsp","buyer","1750928.64","432019000100102","580.931866","580.931866","USD","USD","3014","3014"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-30T07:31:02.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007200001]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","9160","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000030-0007200001-432019000100080","[contract]","ministerio-de-la-presidencia","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS CUADRADAS, BATERIA ALCALINA 23 A","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100080","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007200001}]","432019000100080","2020-09-30T07:31:02.000Z","2019CD-000030-0007200001","ocds-rwubve-2019CD-000030-0007200001","[BIENES]","1325","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","9160","https://www.sicop.go.cr/index.jsp","buyer","1325","432019000100080",,,,,,
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-29T09:41:09.000Z","Costa Rica","MINISTERIO DE LA PRESIDENCIA","active","complete","[DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007200001]","[{identifier={scheme=Registro Nacional, id=3101080638, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Luis de Santo Domingo de Heredia, 200 mts sur del Cruce de San Luis Para, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","9160","CRC","MINISTERIO DE LA PRESIDENCIA","2019CD-000030-0007200001-432019000100069","[contract]","ministerio-de-la-presidencia","[distribuidora-ramirez-y-castillo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE BATERIAS CUADRADAS, BATERIA ALCALINA 23 A","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","ministerio-de-la-presidencia","MINISTERIO DE LA PRESIDENCIA","ministerio-de-la-presidencia","432019000100069","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100069-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000030-0007200001}]","432019000100069","2020-08-29T09:41:09.000Z","2019CD-000030-0007200001","ocds-rwubve-2019CD-000030-0007200001","[BIENES]","3804","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA RAMIREZ Y CASTILLO SOCIEDAD ANONIMA, id=distribuidora-ramirez-y-castillo-sociedad-anonima}]","9160","https://www.sicop.go.cr/index.jsp","buyer","3804","432019000100069",,,,,,
