"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status","contracts.hasAmendments","awards.date"
"2019-11-08T17:40:02.000Z","2012-01-26T11:55:00.000Z","2012-02-20T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-20T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[AZULIM, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80347]","[{address={countryName=México}, roles=supplier, name=AZULIM, S. A. DE C. V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N7-2012-1161439","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2012-02-20T12:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1161439","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=80347}]","SERVICIO DE VIGILANCIA OFICINAS SUPERINTENDENCIA DE ESTUDIOS Z.P.N.","1161439","true","Mixta","Comisión Federal de Electricidad","2012-12-31T00:00:00.000Z","133366","ocds-0ud2q6-AA-018TOQ120-N7-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","144829.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=AZULIM, S. A. DE C. V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","144829.8","1161439"
"2021-05-09T03:21:07.000Z",,"2010-05-19T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472234&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-073-10-800472234","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","18164177",,,"SERVICIO DE VIGILANCIA","direct","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800472234","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800472234-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=177&vv_NumInv=0073&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=800472234&vv_provsino=0}]","SERVICIO DE VIGILANCIA","800472234",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-073-10","ocds-0ud2q6-18164177-073-10",,,,"105598.22",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","105598.22","800472234","active"
"2021-05-09T03:21:07.000Z",,"2009-11-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2009-11-12T00:00:00.000Z","México","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=162&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800445261&vv_provsino=0]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","18164162-094-09-800445261","[contract]","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","unidad-compradora","SERVICIO DE VIGILANCIA PARA LA C.H. EL CAJON","[{id=compranet3-1620530467436}]","18164162",,,"SERVICIO DE VIGILANCIA PARA LA C.H. EL CAJON","limited","institution","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","Oficina de Adquisiciones y Obra Pública de la Subgerencia Regional de Generación Hidroeléctrica Balsas Santiago","oficina-de-adquisiciones-y-obra-publica-de-la-subgerencia-regional-de-generacion-hidroelectrica-balsas-santiago-comision-federal-de-electricidad","800445261","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800445261-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=162&vv_NumInv=0094&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=800445261&vv_provsino=0}]","SERVICIO DE VIGILANCIA PARA LA C.H. EL CAJON","800445261",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164162-094-09","ocds-0ud2q6-18164162-094-09",,,,"584800",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","584800","800445261","active"
"2021-05-09T03:21:07.000Z",,"2010-10-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-10-05T00:00:00.000Z","México","Residencia General de Construcción del Proyecto Hidráulico La Yesca",,"complete","[AZULIM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800471650&p_CveDep=18164&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=AZULIM, S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]","Internacional","MXN","Residencia General de Construcción del Proyecto Hidráulico La Yesca","18164177-003-10-800471650","[contract]","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","[azulim-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Residencia General de Construcción del Proyecto Hidráulico La Yesca","unidad-compradora","Servicio de vigilancia","[{id=compranet3-1620530467436}]","18164177",,,"Servicio de vigilancia","open","institution","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","Residencia General de Construcción del Proyecto Hidráulico La Yesca","residencia-general-de-construccion-del-proyecto-hidraulico-la-yesca-comision-federal-de-electricidad","800471650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800471650-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800471650&p_CveDep=18164&p_CveUni=177&p_NumeroLc=003&p_AnioLc=2010&ConSin=1}]","Servicio de vigilancia","800471650",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164177-003-10","ocds-0ud2q6-18164177-003-10",,,,"3012450.32",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=AZULIM, S.A. DE C.V., id=azulim-sa-de-cv}]","comision-federal-de-electricidad",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3012450.32","800471650","active"
"2021-05-09T00:24:27.000Z",,"2012-02-28T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-03-16T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO",,"complete","[AZULIM S..A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-LIMP-06/2012]","[{roles=supplier, name=AZULIM S..A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","ADD-LIMP-06/2012-ADD-LIMP-06/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[azulim-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","[{id=pot-1620519810584}]",,,,"SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","ADD-LIMP-06/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-LIMP-06/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-LIMP-06/2012}]","SERVICIO DE LIMPIEZA EN LA GERENCIA ESTATAL JALISCO Y CENTRO DE SERVICIOS INTEGRADOS DE PALACIO FEDERAL","ADD-LIMP-06/2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-12-31T00:00:00.000Z","ADD-LIMP-06/2012","ocds-0ud2q6-ADD-LIMP-06/2012",,,,"247894.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S..A. DE C.V., id=azulim-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","247894.9","ADD-LIMP-06/2012","active"
"2021-05-09T00:24:27.000Z",,"2012-01-01T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","ADJUDICACION DIRECTA","es","[{id=pot}]","2002-02-25T00:00:00.000Z","México","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-VIG-05/2012]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","ADD-VIG-05/2012-ADD-VIG-05/2012","[contract]","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","[azulim-sa-de-cv]",,"telecomunicaciones-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS CONSISTENTES EN LA VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","[{id=pot-1620519810584}]",,,,"SERVICIOS CONSISTENTES EN LA VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","direct","institution","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","GERENCIA REGIONAL ZONA OCCIDENTE JALISCO","gerencia-regional-zona-occidente-jalisco-telecomunicaciones-de-mexico","ADD-VIG-05/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ADD-VIG-05/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ADD-VIG-05/2012}]","SERVICIOS CONSISTENTES EN LA VIGILANCIA DE SUS INSTALACIONES EN LAS OFICINAS TELERGRAFICAS DE: ATEMAJAC DEL VALLE COL. CHAPULTEPEC COUNTRY COL 18 DE MARZO COL HERMOSA PROVINCIA COL. INDEPENDENCIA COL. JALISCO PALACIO FEDERAL (OFICINA CENTRO) SAN PEDRO TLAQUEPAQUE ZOOLOGICO ZAPOPAN Y LA GERENCIA ESTATAL JALISCO","ADD-VIG-05/2012",,,"TELECOMUNICACIONES DE MÉXICO","2012-03-31T00:00:00.000Z","ADD-VIG-05/2012","ocds-0ud2q6-ADD-VIG-05/2012",,,,"91539.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","telecomunicaciones-de-mexico",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","91539.6","ADD-VIG-05/2012","active"
"2021-05-09T00:24:27.000Z",,"2010-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL",,"complete","[AZULIM. S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC071/2011]","[{roles=supplier, name=AZULIM. S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DIRECCIÓN DE BANCA COMERCIAL","CC071/2011-CC071/2011","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azulim-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURIDAD SUCURSAL GUADALAJARA","[{id=pot-1620519810584}]",,,,"SEGURIDAD SUCURSAL GUADALAJARA","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC071/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC071/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC071/2011}]","SEGURIDAD SUCURSAL GUADALAJARA","CC071/2011",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC071/2011","ocds-0ud2q6-CC071/2011",,,,"192000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM. S.A. DE C.V., id=azulim-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","192000","CC071/2011","active"
"2021-05-09T00:24:27.000Z",,"2010-01-05T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC098/2010]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","CC098/2010-CC098/2010","[contract]","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azulim-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIEZA SUCURSAL GUADALAJARA","[{id=pot-1620519810584}]",,,,"LIMPIEZA SUCURSAL GUADALAJARA","direct","institution","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE SERVICIOS BANCARIOS FRONTERIZOS","direccion-de-servicios-bancarios-fronterizos-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC098/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC098/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC098/2010}]","LIMPIEZA SUCURSAL GUADALAJARA","CC098/2010",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","CC098/2010","ocds-0ud2q6-CC098/2010",,,,"80400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","80400","CC098/2010","active"
"2021-05-09T00:24:27.000Z",,"2011-12-30T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-01-02T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL",,"complete","[AZULIM.S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC098/2012]","[{roles=supplier, name=AZULIM.S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DIRECCIÓN DE BANCA COMERCIAL","CC098/2012-CC098/2012","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azulim-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL ZAPOPAN","[{id=pot-1620519810584}]",,,,"SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL ZAPOPAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC098/2012",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC098/2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC098/2012}]","SERVICIO DE SEGURIDAD Y VIGILANCIA PARA LA SUCURSAL ZAPOPAN","CC098/2012",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2012-12-31T00:00:00.000Z","CC098/2012","ocds-0ud2q6-CC098/2012",,,,"87600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM.S.A. DE C.V., id=azulim-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","87600","CC098/2012","active"
"2021-05-09T00:24:27.000Z",,"2009-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL",,"complete","[AZULIM S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC052/2010]","[{roles=supplier, name=AZULIM S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DIRECCIÓN DE BANCA COMERCIAL","CC052/2010-CC052/2010","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azulim-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","LIMPIEZA SUCURSAL ZAPOPAN","[{id=pot-1620519810584}]",,,,"LIMPIEZA SUCURSAL ZAPOPAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC052/2010",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC052/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC052/2010}]","LIMPIEZA SUCURSAL ZAPOPAN","CC052/2010",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2010-12-31T00:00:00.000Z","CC052/2010","ocds-0ud2q6-CC052/2010",,,,"57600",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM S.A. DE C.V., id=azulim-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","57600","CC052/2010","active"
"2021-05-09T00:24:27.000Z",,"2010-12-31T00:00:00.000Z","BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-01-01T00:00:00.000Z","México","DIRECCIÓN DE BANCA COMERCIAL",,"complete","[AZULIM. S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC063/2011]","[{roles=supplier, name=AZULIM. S.A. DE C.V., details={type=company}, id=azulim-sa-de-cv}]",,"MXN","DIRECCIÓN DE BANCA COMERCIAL","CC063/2011-CC063/2011","[contract]","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[azulim-sa-de-cv]",,"banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SEGURIDAD SUCURSAL ZAPOPAN","[{id=pot-1620519810584}]",,,,"SEGURIDAD SUCURSAL ZAPOPAN","direct","institution","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","DIRECCIÓN DE BANCA COMERCIAL","direccion-de-banca-comercial-banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc","CC063/2011",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CC063/2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CC063/2011}]","SEGURIDAD SUCURSAL ZAPOPAN","CC063/2011",,,"BANCO NACIONAL DEL EJÉRCITO FUERZA AÉREA Y ARMADA S.N.C.","2011-12-31T00:00:00.000Z","CC063/2011","ocds-0ud2q6-CC063/2011",,,,"86400",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=AZULIM. S.A. DE C.V., id=azulim-sa-de-cv}]","banco-nacional-del-ejercito-fuerza-aerea-y-armada-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86400","CC063/2011","active"
