"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-10-10T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[AUTOMOTRIZ TOLLOCAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00173/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=AUTOMOTRIZ TOLLOCAN, S.A. DE C.V., details={type=company}, id=automotriz-tollocan-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-037-07-00173/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[automotriz-tollocan-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS SEDAN Y CON EQUIPO PATRULLA","[{id=compranet3-1620530467436}]","44985003","VEHICULOS SEDAN Y CON EQUIPO PATRULLA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00173/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00173/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00173/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=037&p_AnioLc=2007&ConSin=1}]","VEHICULOS SEDAN Y CON EQUIPO PATRULLA","00173/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-037-07","ocds-0ud2q6-44985003-037-07","1.714434783E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMOTRIZ TOLLOCAN, S.A. DE C.V., id=automotriz-tollocan-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.714434783E7","00173/2007"
"2021-05-09T03:21:07.000Z","2011-08-01T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-08-01T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[CONTINENTAL AUTOMOTRIZ, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/158/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONTINENTAL AUTOMOTRIZ, SA DE CV, details={type=company}, id=continental-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-043-09-CB/158/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[continental-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","[{id=compranet3-1620530467436}]","44985003","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/158/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/158/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/158/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=043&p_AnioLc=2009&ConSin=1}]","VEHICULOS Y EQUIPO DE TRANSPORTE, TERRESTRE, AEREO, ACUATICO Y LACUSTRE","CB/158/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-043-09","ocds-0ud2q6-44985003-043-09","1.633237391E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTINENTAL AUTOMOTRIZ, SA DE CV, id=continental-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.633237391E7","CB/158/2009"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A0002/CS/007/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, details={type=company}, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-023-07-20342A0002/CS/007/07","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO ESCOLAR","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO ESCOLAR","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A0002/CS/007/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A0002/CS/007/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A0002/CS/007/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=023&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE ASEGURAMIENTO ESCOLAR","20342A0002/CS/007/07","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-023-07","ocds-0ud2q6-44985003-023-07","1.588182522E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ASEGURADORA INTERACCIONES S.A. DE C.V. GRUPO FINANCIERO INTERACCIONES, id=aseguradora-interacciones-sa-de-cv-grupo-financiero-interacciones}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.588182522E7","20342A0002/CS/007/07"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACEROS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ACEROS DE TOLUCA, S.A. DE C.V., details={type=company}, id=aceros-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-002-07-00017/2007","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[aceros-de-toluca-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00017/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00017/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00017/2007&p_CveDep=44985&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","MATERIALES PARA CONSTRUCCION EN GENERAL","00017/2007","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-002-07","ocds-0ud2q6-44985003-002-07","1.578260855E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS DE TOLUCA, S.A. DE C.V., id=aceros-de-toluca-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.578260855E7","00017/2007"
"2021-05-09T03:21:07.000Z","2006-02-12T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-02-12T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GIMSA AUTOMOTRIZ, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00239/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=GIMSA AUTOMOTRIZ, S.A. DE C.V., details={type=company}, id=gimsa-automotriz-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-025-06-00239/2006","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[gimsa-automotriz-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","VEHICULOS ESPECIALES PARA SEGURIDAD PUBLICA Y TRANSPORTE TERRESTRE","[{id=compranet3-1620530467436}]","44985003","VEHICULOS ESPECIALES PARA SEGURIDAD PUBLICA Y TRANSPORTE TERRESTRE","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00239/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00239/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00239/2006&p_CveDep=44985&p_CveUni=003&p_NumeroLc=025&p_AnioLc=2006&ConSin=1}]","VEHICULOS ESPECIALES PARA SEGURIDAD PUBLICA Y TRANSPORTE TERRESTRE","00239/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-025-06","ocds-0ud2q6-44985003-025-06","1.572580216E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GIMSA AUTOMOTRIZ, S.A. DE C.V., id=gimsa-automotriz-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.572580216E7","00239/2006"
"2021-05-09T03:21:07.000Z","2011-01-02T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2011-01-02T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LA QUERETANA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/3/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LA QUERETANA, S.A. DE C.V., details={type=company}, id=la-queretana-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-001-09-CB/3/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[la-queretana-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIALES DE CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIALES DE CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/3/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/3/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/3/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=001&p_AnioLc=2009&ConSin=1}]","MATERIALES DE CONSTRUCCION EN GENERAL","CB/3/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-001-09","ocds-0ud2q6-44985003-001-09","1.55152173E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA QUERETANA, S.A. DE C.V., id=la-queretana-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.55152173E7","CB/3/2009"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ACEROS DE TOLUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00013/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=ACEROS DE TOLUCA, S.A. DE C.V., details={type=company}, id=aceros-de-toluca-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-004-08-00013/2008","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[aceros-de-toluca-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","MATERIAL PARA CONSTRUCCION EN GENERAL","[{id=compranet3-1620530467436}]","44985003","MATERIAL PARA CONSTRUCCION EN GENERAL","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","00013/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00013/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00013/2008&p_CveDep=44985&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2008&ConSin=1}]","MATERIAL PARA CONSTRUCCION EN GENERAL","00013/2008","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-004-08","ocds-0ud2q6-44985003-004-08","1.546152155E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ACEROS DE TOLUCA, S.A. DE C.V., id=aceros-de-toluca-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.546152155E7","00013/2008"
"2021-05-09T03:21:07.000Z","2010-02-08T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2010-02-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/009/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-015-09-CS/009/2009","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[metlife-mexico-sa]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CS/009/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS/009/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS/009/2009&p_CveDep=44985&p_CveUni=003&p_NumeroLc=015&p_AnioLc=2009&ConSin=1}]","CONTRATACION DEL SERVICIO DE SEGURO DE VIDA COLECTIVO","CS/009/2009","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-015-09","ocds-0ud2q6-44985003-015-09","1.536791652E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.536791652E7","CS/009/2009"
"2021-05-09T03:21:07.000Z","2006-06-09T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-06-09T00:00:00.000Z","México","Dirección General de Adquisiciones y Control Patrimonial","active","complete","[PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00118/00119/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., details={type=company}, id=proveedora-mexicana-de-materiales-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones y Control Patrimonial","44985001-031-06-00118/00119/2006","[contract]","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","[proveedora-mexicana-de-materiales-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Adquisiciones y Control Patrimonial","unidad-compradora","MATERIALES PARA CONTRUCCION EN GENERAL Y MALLA ELECTROSOLDADA Y PINTURA","[{id=compranet3-1620530467436}]","44985001","MATERIALES PARA CONTRUCCION EN GENERAL Y MALLA ELECTROSOLDADA Y PINTURA","open","institution","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Adquisiciones y Control Patrimonial","direccion-general-de-adquisiciones-y-control-patrimonial-secretaria-de-finanzas-del-estado-de-mexico","00118/00119/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-00118/00119/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=00118/00119/2006&p_CveDep=44985&p_CveUni=001&p_NumeroLc=031&p_AnioLc=2006&ConSin=1}]","MATERIALES PARA CONTRUCCION EN GENERAL Y MALLA ELECTROSOLDADA Y PINTURA","00118/00119/2006","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985001-031-06","ocds-0ud2q6-44985001-031-06","1.51434777E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA MEXICANA DE MATERIALES, S.A. DE C.V., id=proveedora-mexicana-de-materiales-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.51434777E7","00118/00119/2006"
"2021-05-09T03:21:07.000Z","2009-03-11T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2009-03-11T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[BOBADILLA MARTINEZ ESPERANZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/034/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=BOBADILLA MARTINEZ ESPERANZA, details={type=person}, id=bobadilla-martinez-esperanza}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-056-07-20342A000/CS/034/07","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[bobadilla-martinez-esperanza]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS","[{id=compranet3-1620530467436}]","44985003","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/034/07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/034/07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/034/07&p_CveDep=44985&p_CveUni=003&p_NumeroLc=056&p_AnioLc=2007&ConSin=1}]","CONTRATACION DEL SERVICIO DE RENTA DE SILLAS, LONAS Y CARPAS","20342A000/CS/034/07","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-056-07","ocds-0ud2q6-44985003-056-07","15095680","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOBADILLA MARTINEZ ESPERANZA, id=bobadilla-martinez-esperanza}]","secretaria-de-finanzas-del-estado-de-mexico","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15095680","20342A000/CS/034/07"
"2021-05-09T03:21:07.000Z","2012-03-05T00:00:00.000Z","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-03-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[YAPAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/72/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=YAPAR, S.A. DE C.V., details={type=company}, id=yapar-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-013-10-CB/72/2010","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[yapar-sa-de-cv]","goods","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","CEMENTO Y VARRILLA","[{id=compranet3-1620530467436}]","44985003","CEMENTO Y VARRILLA","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","CB/72/2010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB/72/2010-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CB/72/2010&p_CveDep=44985&p_CveUni=003&p_NumeroLc=013&p_AnioLc=2010&ConSin=1}]","CEMENTO Y VARRILLA","CB/72/2010","SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","44985003-013-10","ocds-0ud2q6-44985003-013-10","1.50819647E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=YAPAR, S.A. DE C.V., id=yapar-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.50819647E7","CB/72/2010"
