"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-15T19:21:00.000Z","2013-04-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-04-23T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SERGIO RENE CANDILA CELIS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231119]","[{address={countryName=México}, roles=supplier, name=SERGIO RENE CANDILA CELIS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-rene-candila-celis}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N4-2013-452128","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[sergio-rene-candila-celis]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2013-04-01T10:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","I3 DW100-02/13","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","I3 DW100-02/13","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","452128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-452128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231119}]","DDP-CFE-IO-018TOQ781-N4-2013 Red Electrica Col 10 de Abril","452128","true","Electrónica","Comisión Federal de Electricidad","2013-06-21T00:00:00.000Z","357705","ocds-0ud2q6-IO-018TOQ781-N4-2013","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","493882.27","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SERGIO RENE CANDILA CELIS, id=sergio-rene-candila-celis}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","493882.27","452128",,
"2019-01-24T01:18:06.000Z","2013-07-17T00:33:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-13T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[GAMA TOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277096]","[{identifier={legalName=GAMA TOTAL SA DE CV, scheme=RUPC, id=10992, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GAMA TOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=gama-total-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N35-2013-395632","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[gama-total-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2013-07-25T06:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","AA-018TOQ781-N37-2013","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","AA-018TOQ781-N37-2013","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","395632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-395632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277096}]","HERRAMIENTA MENOR","395632","true","Electrónica","Comisión Federal de Electricidad","2013-08-27T00:00:00.000Z","421612","ocds-0ud2q6-IA-018TOQ781-N35-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","463075.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GAMA TOTAL SA DE CV, id=gama-total-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","463075.7","395632",,
"2019-01-24T01:17:24.000Z",,"2015-03-20T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-18T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[IUSA Medicion]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521047]","[{identifier={legalName=IUSA Medicion, scheme=RUPC, id=6152, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IUSA Medicion, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=iusa-medicion}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N9-2015-729077","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[iusa-medicion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-03-11T00:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CUBIERTA PARA MEDIDOR ELECTRONICO","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","CUBIERTA PARA MEDIDOR ELECTRONICO","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","729077","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729077-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=521047}]","CUBIERTA PARA MEDIDOR ELECTRONICO","729077","true","Electrónica","Comisión Federal de Electricidad","2015-04-17T00:00:00.000Z","767816","ocds-0ud2q6-IA-018TOQ781-N9-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","450000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=IUSA Medicion, id=iusa-medicion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","450000","729077",,
"2019-01-24T01:17:00.000Z","2016-08-01T13:57:00.000Z","2016-08-22T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-15T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[BRP INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923259]","[{identifier={legalName=BRP INDUSTRIAL SA DE CV, scheme=RUPC, id=6347, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BRP INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=brp-industrial-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-E32-2016-1187009","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[brp-industrial-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-08-10T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","SERVICIO DE PODA EN AL AMBITO DE LA ZONA CANCUN","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","SERVICIO DE PODA EN AL AMBITO DE LA ZONA CANCUN","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1187009","MX-CPA","MXN","[{datePublished=2016-08-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1187009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=923259}]","SERVICIO DE PODA EN AL AMBITO DE LA ZONA CANCUN","1187009","true","Electrónica","Comisión Federal de Electricidad","2016-11-14T00:00:00.000Z","1117535","ocds-0ud2q6-IA-018TOQ781-E32-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","405022.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BRP INDUSTRIAL SA DE CV, id=brp-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","405022.2","1187009","2016-08-15T00:00:00.000Z","active"
"2019-01-24T01:17:46.000Z","2014-05-06T18:28:00.000Z","2014-05-30T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-29T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MARCO ANTONIO GONZALEZ TALON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394178]","[{address={countryName=México}, roles=supplier, name=MARCO ANTONIO GONZALEZ TALON, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=marco-antonio-gonzalez-talon}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N29-2014-562438","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[marco-antonio-gonzalez-talon]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-05-19T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IA - 018TOQ781-N29-2014 (4159 I3 SER-05/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IA - 018TOQ781-N29-2014 (4159 I3 SER-05/14)","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562438","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562438-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=394178}]","SERVICIOS DE LIMPIEZA DE EDIFICIOS","562438","true","Electrónica","Comisión Federal de Electricidad","2014-12-31T00:00:00.000Z","591577","ocds-0ud2q6-IA-018TOQ781-N29-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","367908.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARCO ANTONIO GONZALEZ TALON, id=marco-antonio-gonzalez-talon}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","367908.8","562438",,
"2019-01-24T01:17:46.000Z","2014-10-30T17:31:00.000Z","2014-11-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-18T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[VEHICULOS RECREATIVOS Y CONVERSIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475248]","[{address={countryName=México}, roles=supplier, name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vehiculos-recreativos-y-conversiones-sa}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N60-2014-666990","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[vehiculos-recreativos-y-conversiones-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-11-10T08:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IA-018TOQ781-N60-2014","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IA-018TOQ781-N60-2014","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","666990","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-666990-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=475248}]","GAVETAS Y PORTAESCALERAS PARA CAMIONETAS","666990","true","Electrónica","Comisión Federal de Electricidad","2014-12-05T00:00:00.000Z","703264","ocds-0ud2q6-IA-018TOQ781-N60-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","342616","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, id=vehiculos-recreativos-y-conversiones-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","342616","666990",,
"2019-11-08T17:40:02.000Z","2012-03-20T20:13:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-02T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563210]","[{address={countryName=México}, roles=supplier, name=PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=proyectos-industriales-del-caribe-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N8-2012-285577","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[proyectos-industriales-del-caribe-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-03-21T12:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","I3 DW100-01/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","I3 DW100-01/2012","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","285577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-285577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563210}]","DDP-CFE-I3DW0100-001/12 Limpieza de Brecha 117 HA. en el ámbito de la Zona Cancú","285577","true","Presencial","Comisión Federal de Electricidad","2012-05-31T00:00:00.000Z","159651","ocds-0ud2q6-IO-018TOQ781-N8-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","337739.22","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROYECTOS INDUSTRIALES DEL CARIBE SA DE CV, id=proyectos-industriales-del-caribe-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","337739.22","285577",,
"2019-01-24T01:17:24.000Z","2015-02-13T14:20:00.000Z","2015-03-05T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-03-03T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[VEHICULOS RECREATIVOS Y CONVERSIONES SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515397]","[{address={countryName=México}, roles=supplier, name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vehiculos-recreativos-y-conversiones-sa}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N3-2015-729069","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[vehiculos-recreativos-y-conversiones-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2015-02-24T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","CASETAS PARA CAMIONETAS","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","CASETAS PARA CAMIONETAS","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","729069","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-729069-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515397}]","CASETAS PARA CAMIONETAS","729069","true","Electrónica","Comisión Federal de Electricidad","2015-04-02T00:00:00.000Z","761170","ocds-0ud2q6-IA-018TOQ781-N3-2015","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","312880","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VEHICULOS RECREATIVOS Y CONVERSIONES SA, id=vehiculos-recreativos-y-conversiones-sa}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","312880","729069",,
"2019-01-24T01:17:46.000Z","2014-04-11T18:49:00.000Z","2014-05-12T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-05-12T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[REYNARD MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387456]","[{address={countryName=México}, roles=supplier, name=REYNARD MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=reynard-mexico-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N24-2014-562387","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[reynard-mexico-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2014-04-29T06:30:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IA-018TOQ781-N24-2014 (4159-I3-SER-04/14)","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IA-018TOQ781-N24-2014 (4159-I3-SER-04/14)","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","562387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562387-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387456}]","REPARACION Y MTTO EQUIPOS HIDRAULICOS","562387","true","Electrónica","Comisión Federal de Electricidad","2014-06-06T00:00:00.000Z","575308","ocds-0ud2q6-IA-018TOQ781-N24-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","305385","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REYNARD MEXICO SA DE CV, id=reynard-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","305385","562387",,
"2019-11-08T17:40:02.000Z","2012-08-05T15:26:00.000Z","2012-10-07T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-10T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[MAXTERRA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149086]","[{address={countryName=México}, roles=supplier, name=MAXTERRA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=maxterra-sa-de-cv}]","Nacional","MXN","ZONA CANCUN","IO-018TOQ781-N72-2012-456963","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[maxterra-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2012-08-23T11:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","I3 DW100-03/2012","[{id=compranet-1620524637144}]","018TOQ781","false","Terminado","I3 DW100-03/2012","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","456963","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=149086}]","DDP-I3-700124828-07/12","456963","true","Presencial","Comisión Federal de Electricidad","2012-10-24T00:00:00.000Z","235654","ocds-0ud2q6-IO-018TOQ781-N72-2012","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","304754.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MAXTERRA SA DE CV, id=maxterra-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","304754.89","456963",,
"2019-01-24T01:17:00.000Z","2016-06-24T15:01:00.000Z","2016-07-13T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-12T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[SCHWEITZER ENGINEERING LABORATORIES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897239]","[{identifier={legalName=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, scheme=RUPC, id=5041, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=schweitzer-engineering-laboratories-sa-de-cv}]","Internacional","MXN","ZONA CANCUN","AA-018TOQ781-E27-2016-1146654","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[schweitzer-engineering-laboratories-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2016-07-04T07:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","INDICADORES DE FALLA","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","INDICADORES DE FALLA","direct","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","1146654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1146654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=897239}]","INDICADORES DE FALLA","1146654","true","Electrónica","Comisión Federal de Electricidad","2016-07-31T00:00:00.000Z","1094639","ocds-0ud2q6-AA-018TOQ781-E27-2016","false","[{}]","05. Adjudicación Directa LAASSP","294535.7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SCHWEITZER ENGINEERING LABORATORIES SA DE CV, id=schweitzer-engineering-laboratories-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","294535.7","1146654",,
"2019-01-24T01:18:06.000Z","2013-06-04T01:12:00.000Z",,"Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","ZONA CANCUN","CFE","complete","[JUAN ROSARIO MISS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260932]","[{address={countryName=México}, roles=supplier, name=JUAN ROSARIO MISS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=juan-rosario-miss}]","Nacional","MXN","ZONA CANCUN","IA-018TOQ781-N23-2013-406347","[contractTermination]","zona-cancun-comision-federal-de-electricidad","[juan-rosario-miss]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","adriana vivas medoza","2013-06-13T06:00:00.000Z","adriana-vivas-medoza","contract","ZONA CANCUN","unidad-compradora","IA-018TOQ781-N23-2013","[{id=compranet-1620524637144}]","018TOQ781","false","Expirado","IA-018TOQ781-N23-2013","limited","institution","zona-cancun-comision-federal-de-electricidad","ZONA CANCUN","zona-cancun-comision-federal-de-electricidad","406347","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-406347-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260932}]","MANTENIMIENTO A EQUIPOS DE ATENCION DE LA ZONA CANCUN","406347","true","Electrónica","Comisión Federal de Electricidad","2013-12-31T00:00:00.000Z","399403","ocds-0ud2q6-IA-018TOQ781-N23-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","277193","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JUAN ROSARIO MISS, id=juan-rosario-miss}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","277193","406347",,
