"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=ELEVADORES FD SA DE CV, scheme=RFC, verified=1, id=EFD1706062DA}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1627257600122}, {id=compranet-1629676800007}, {id=compranet-1633910400004}]","9","ELEVADORES FD SA DE CV","0","700788.44","0","elevadores-fd-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","GREY BULL INGENIERIA EN CONCRETO SA DE CV","0","2.14000487E7","0","grey-bull-ingenieria-en-concreto-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=CONDUCCIÓN DE FLUIDOS, S.A DE C.V.}, {name=CONDUCCION DE FLUIDOS S A DE C V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","CONDUCCION DE FLUIDOS SA DE CV","0","4.999105447499999E8","0","conduccion-de-fluidos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","APM MUSA DE MÉXICO, S.A. DE C.V.","0","36627.5","0","apm-musa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=BRANDAO GRAFIKOS S.A. DE C.V.}, {name=BRANDAO GRAFIKOS S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","8","BRANDAO GRAFIKOS SA DE CV","0","527620.338","0","brandao-grafikos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","MRCI, MAGIC RELIABLE COACHING INSTITUTE SC","0","72000","0","mrci-magic-reliable-coaching-institute-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","2","OPERSU, S.A. DE C.V.","0","1049700","0","opersu-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","OPERADORA ACUICOLA, S DE P.R. DE R.L.","0","468966.38","0","operadora-acuicola-s-de-pr-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-08-08T14:30:47.000Z","0","0","0","[profit]","[{legalName=CORPORATE ACCON EN CONOCIMIENTOS E INGENIERIA SA DE CV, scheme=RFC, verified=1, id=CAC160323RE3}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1639958400003}]","2","CORPORATE ACCON EN CONOCIMIENTOS E INGENIERIA SA DE CV","0","4332352.32","0","corporate-accon-en-conocimientos-e-ingenieria-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=UHTHOFF, GOMEZ VEGA & UHTHOFF, SC, scheme=RFC, verified=1, id=UGV820101TI0}]","0","[{name=UHTHOFF, GOMEZ VEGA & UHTHOFF, S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","9","UHTHOFF, GOMEZ VEGA & UHTHOFF, SC","0","1.209679435E7","0","uhthoff-gomez-vega-&-uhthoff-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","De la A a la Z, Consultoria y Promoción Artistica, S.A. de C.V.","0","262500","0","de-la-a-a-la-z-consultoria-y-promocion-artistica-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","Publicidad a su alcance, S.A. DE C.V.","0","33050","0","publicidad-a-su-alcance-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA DIEVSA SA DE CV, scheme=RFC, id=DDI110318PG2}]","0","[{name=DISTRIBUIDORA DIEVSA SA DE CV}]","0","[{id=compranet}, {id=comprasimss}]","[company]","92","5425051.719999999","[{id=compranet-1620524637144}]","1","DISTRIBUIDORA DIEVSA, S.A. DE C.V.","0","1.289452873E7","0","distribuidora-dievsa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=TALLER RID S.A. DE C.V.}, {name=TALLER RID S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","52","TALLER RID SA DE CV","0","2766892.4867999996","0","taller-rid-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","CONSTRUCTORA Y PROVEEDORA DEL SUR SA DE CV","0","249087.9","0","constructora-y-proveedora-del-sur-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","SIOMIS SOLUTIONS S.A. DE C.V.","0","1.707648848E7","0","siomis-solutions-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","CONECTORES TUBULARES SA DE CV","0","214000","0","conectores-tubulares-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","NEMIRA SA DE CV","0","1.08608696E7","0","nemira-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","2","PREFABRICADOS FREGOSA SA DE CV","0","1408628.4","0","prefabricados-fregosa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-11T10:42:05.000Z","0","0","0","[profit]","[{legalName=DITTA CONSULTING SC, scheme=RFC, verified=1, id=DCO041001V40}]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1599767228359}]","1","DITTA CONSULTING SC","0","140624","0","ditta-consulting-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=MAD KORVUS DE MEXICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","Mad Korvus de Mexico S de RL de CV","0","345600","0","mad-korvus-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","UMBRESA CONSTRUCTORES SA DE CV","0","125466.01000000001","0","umbresa-constructores-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","SISTEMAS EMPRESARIALES Y LOGISTICAS DE EMPAQUE SA DE CV","0","180201.11","0","sistemas-empresariales-y-logisticas-de-empaque-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=RAGUI S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","RAGUI SA DE CV","0","170548.25","0","ragui-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2020-05-29T07:05:00.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1621771200012}]","2","RIO VIEJO CONSTRUCCIONES Y RENTA DE MAQ.","0","1.7736867130000003E7","0","rio-viejo-construcciones-y-renta-de-maq","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","3","SISTEMA DE URGENCIAS Y ASISTENCIA TOTAL. S DE R.L DE C.V","0","121552","0","sistema-de-urgencias-y-asistencia-total-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}]","[company]","0","0","[{id=compranet-1620524637144}]","1","PBGM SA DE CV","0","1243142.03","0","pbgm-sa-de-cv","0"
