"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-09-30T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-09-30T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006411&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-029-03-4600006411","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","SERVICIO DE MANTTO AL SOFTWARE","[{id=compranet3-1620530467436}]","18576171","SERVICIO DE MANTTO AL SOFTWARE","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4600006411","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006411-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0029&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4600006411&vv_provsino=0}]","SERVICIO DE MANTTO AL SOFTWARE","4600006411","PEMEX REFINACIÓN","18576171-029-03","ocds-0ud2q6-18576171-029-03","1.894883674E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.894883674E7","4600006411"
"2021-05-09T03:21:07.000Z","2006-10-17T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2006-10-17T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500213918&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-045-06-4500213918","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","RENOVACION DE LA PLATAFORMA UNIX MARCA HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.","[{id=compranet3-1620530467436}]","18576171","RENOVACION DE LA PLATAFORMA UNIX MARCA HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500213918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500213918-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0045&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=4500213918&vv_provsino=0}]","RENOVACION DE LA PLATAFORMA UNIX MARCA HEWLETT PACKARD MEXICO, S. DE R.L. DE C.V.","4500213918","PEMEX REFINACIÓN","18576171-045-06","ocds-0ud2q6-18576171-045-06","54849870","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54849870","4500213918"
"2021-05-09T03:21:07.000Z","2008-12-26T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-26T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294067&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-051-08-4500294067","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[hewlett-packard-mexico-s-de-rl-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Dos Crecimientos en Capacidad de Procesamiento y Memoria Ram para 2 Servidores de la marca H.P. modelo Superdome Integriti 31-Way, incluyendo servicios de instalaciýn.","[{id=compranet3-1620530467436}]","18576171","Dos Crecimientos en Capacidad de Procesamiento y Memoria Ram para 2 Servidores de la marca H.P. modelo Superdome Integriti 31-Way, incluyendo servicios de instalaciýn.","direct","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","4500294067","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500294067-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=171&vv_NumInv=0051&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500294067&vv_provsino=0}]","Dos Crecimientos en Capacidad de Procesamiento y Memoria Ram para 2 Servidores de la marca H.P. modelo Superdome Integriti 31-Way, incluyendo servicios de instalaciýn.","4500294067","PEMEX REFINACIÓN","18576171-051-08","ocds-0ud2q6-18576171-051-08","1754019","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1754019","4500294067"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETROQUÍMICA TULA, S. A DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000500/2005&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","18584002-015-05-CS-TU-40000500/2005","[contract]","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-tula-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HARDWARE, SOPORTE AL SOFTWARE Y SERVICIOS DE SOPORTE TýCNICO DE LOS EQUIPOS CUYAS MARCAS SON PROPIEDAD DE HEWLETT-PACKARD EN AMBIENTE UNIX Y PERIFERICOS","[{id=compranet3-1620530467436}]","18584002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HARDWARE, SOPORTE AL SOFTWARE Y SERVICIOS DE SOPORTE TýCNICO DE LOS EQUIPOS CUYAS MARCAS SON PROPIEDAD DE HEWLETT-PACKARD EN AMBIENTE UNIX Y PERIFERICOS","direct","institution","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","Área de Contratación de Servicios y Obra Pública de la Gerencia de Recursos Materiales y Contratos","area-de-contratacion-de-servicios-y-obra-publica-de-la-gerencia-de-recursos-materiales-y-contratos-petroquimica-tula-sa-de-cv","CS-TU-40000500/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-TU-40000500/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18584&vv_ClaUni=2&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-TU-40000500/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL HARDWARE, SOPORTE AL SOFTWARE Y SERVICIOS DE SOPORTE TýCNICO DE LOS EQUIPOS CUYAS MARCAS SON PROPIEDAD DE HEWLETT-PACKARD EN AMBIENTE UNIX Y PERIFERICOS","CS-TU-40000500/2005","PETROQUÍMICA TULA, S. A DE C. V.","18584002-015-05","ocds-0ud2q6-18584002-015-05","330328.23","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-tula-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","330328.23","CS-TU-40000500/2005"
"2021-05-09T03:21:07.000Z","2005-03-01T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-03-01T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001666/2005&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-021-05-CS-430-40001666/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT-PACKARD","[{id=compranet3-1620530467436}]","18583001","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT-PACKARD","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40001666/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40001666/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0021&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40001666/2005&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT-PACKARD","CS-430-40001666/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-021-05","ocds-0ud2q6-18583001-021-05","264854.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","264854.7","CS-430-40001666/2005"
"2021-05-09T03:21:07.000Z","2005-11-10T00:00:00.000Z","PETROQUÍMICA MORELOS. S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2005-11-10T00:00:00.000Z","México","Servicios Generales, Administración Patrimonial y Contratos","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40002295/2005&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Servicios Generales, Administración Patrimonial y Contratos","18583001-061-05-CS-430-40002295/2005","[contract]","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-morelos-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Servicios Generales, Administración Patrimonial y Contratos","unidad-compradora","Mantenimiento preventivo y correctivo al software y hardware de los equipos multiusuarios unix marca hewlett packard modelos alphaserver GS1280, ES45 Y DS25 propiedad de Petroquimica morelos, S.A. de","[{id=compranet3-1620530467436}]","18583001","Mantenimiento preventivo y correctivo al software y hardware de los equipos multiusuarios unix marca hewlett packard modelos alphaserver GS1280, ES45 Y DS25 propiedad de Petroquimica morelos, S.A. de","direct","institution","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","Servicios Generales, Administración Patrimonial y Contratos","servicios-generales-administracion-patrimonial-y-contratos-petroquimica-morelos-sa-de-cv","CS-430-40002295/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-430-40002295/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18583&vv_ClaUni=1&vv_NumInv=0061&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-430-40002295/2005&vv_provsino=0}]","Mantenimiento preventivo y correctivo al software y hardware de los equipos multiusuarios unix marca hewlett packard modelos alphaserver GS1280, ES45 Y DS25 propiedad de Petroquimica morelos, S.A. de","CS-430-40002295/2005","PETROQUÍMICA MORELOS. S. A. DE C. V.","18583001-061-05","ocds-0ud2q6-18583001-061-05","253966.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-morelos-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","253966.68","CS-430-40002295/2005"
"2021-05-09T03:21:07.000Z","2005-01-28T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2005-01-28T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000260/05&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-001-05-CS-ES-40000260/05","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HARDWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HP MODELO K580 SOPORTE BASICO 7X24","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HARDWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HP MODELO K580 SOPORTE BASICO 7X24","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000260/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000260/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0001&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-ES-40000260/05&vv_provsino=0}]","SERVICIO DE FOTOCOPIADO PARA LOS DIFERENTES DEPARTAMENTOS DE PETROQUIMICA ESCOLIN, S.A. DE C.V","CS-ES-40000260/05","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-001-05","ocds-0ud2q6-18582002-001-05","308453.99","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","308453.99","CS-ES-40000260/05"
"2021-05-09T03:21:07.000Z","2006-03-01T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2006-03-01T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000476/2006&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-004-06-CS-ES-40000476/2006","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADRWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT PACKARD","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADRWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT PACKARD","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000476/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000476/2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0004&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=CS-ES-40000476/2006&vv_provsino=0}]","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE HADRWARE Y SOFTWARE A EQUIPO MULTIUSUARIO UNIX MARCA HEWLETT PACKARD","CS-ES-40000476/2006","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-004-06","ocds-0ud2q6-18582002-004-06","267738.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","267738.1","CS-ES-40000476/2006"
"2021-05-09T03:21:07.000Z","2004-04-01T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-01T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000126/2004&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-005-04-CS-ES-40000126/2004","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO Y SOPORTE TECNICO AL SERVIDOR MARCA HP MODELO K580, SERIE 3942A97791, INCLUIR ARREGLO 12H Y UPS INTEGRADO","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO Y SOPORTE TECNICO AL SERVIDOR MARCA HP MODELO K580, SERIE 3942A97791, INCLUIR ARREGLO 12H Y UPS INTEGRADO","direct","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-40000126/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-40000126/2004-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0005&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-ES-40000126/2004&vv_provsino=0}]","MANTENIMIENTO Y SOPORTE TECNICO AL SERVIDOR MARCA HP MODELO K580, SERIE 3942A97791, INCLUIR ARREGLO 12H Y UPS INTEGRADO","CS-ES-40000126/2004","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-005-04","ocds-0ud2q6-18582002-005-04","232413.61","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232413.61","CS-ES-40000126/2004"
"2021-05-09T03:21:07.000Z","2003-06-13T00:00:00.000Z","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","Licitación Pública","es","[{id=compranet3}]","2003-06-13T00:00:00.000Z","México","Arrendamientos y Servicios","active","complete","[HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-032/2003&vv_provsino=0]","[{roles=supplier, name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., details={type=company}, id=hewlett-packard-mexico-s-de-rl-de-cv}]","Nacional","MXN","Arrendamientos y Servicios","18582002-007-03-CS-ES-032/2003","[contract]","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","[hewlett-packard-mexico-s-de-rl-de-cv]","services","petroquimica-escolin-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Arrendamientos y Servicios","unidad-compradora","MANTENIMIENTO Y SOPORTE TECNICOAL SERVIDOR MARCA HP MODELO K580, SERIE 3942A97791","[{id=compranet3-1620530467436}]","18582002","MANTENIMIENTO Y SOPORTE TECNICOAL SERVIDOR MARCA HP MODELO K580, SERIE 3942A97791","open","institution","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","Arrendamientos y Servicios","arrendamientos-y-servicios-petroquimica-escolin-sa-de-cv","CS-ES-032/2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-ES-032/2003-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18582&vv_ClaUni=2&vv_NumInv=0007&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=CS-ES-032/2003&vv_provsino=0}]","""SERVICIO PARA EL REFRENDO DEL CERTIFICADO DE INDUSTRIA LIMPIA DE PETROQUÍMICA ESCOLÍN S.A. DE C.V.","CS-ES-032/2003","PETROQUÍMICA ESCOLÍN, S. A. DE C. V.","18582002-007-03","ocds-0ud2q6-18582002-007-03","419643","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=HEWLETT-PACKARD MÉXICO, S. DE R. L. DE C.V., id=hewlett-packard-mexico-s-de-rl-de-cv}]","petroquimica-escolin-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","419643","CS-ES-032/2003"
