"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2011-08-12T16:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[BARMEX, SA DE CV.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34095]","[{identifier={legalName=BARMEX, SA DE CV., scheme=RUPC, id=5285, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=BARMEX, SA DE CV., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=barmex-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I113-2011-1159389","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[barmex-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-17T09:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","BALEROS PARA REDUCTORES/VENT TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","BALEROS PARA REDUCTORES/VENT TORRE DE ENFRIAMIENTO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159389","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159389-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34095}]","BALEROS PARA REDUCTORES/VENT TORRE DE ENFRIAMIENTO","1159389","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","57104","ocds-0ud2q6-AA-018TOQ100-I113-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","16180",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=BARMEX, SA DE CV., id=barmex-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","16180","1159389","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-08-12T16:42:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34095]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I113-2011-1159413","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-17T09:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","BALEROS PARA REDUCTORES/VENT TORRE DE ENFRIAMIENTO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","BALEROS PARA REDUCTORES/VENT TORRE DE ENFRIAMIENTO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159413","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159413-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34095}]","BALEROS PARA REDUCTORES/VENT TORRE DE ENFRIAMIENTO","1159413","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","57104","ocds-0ud2q6-AA-018TOQ100-I113-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","20874",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","20874","1159413","2016-08-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-05-24T16:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-07-08T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[MARIA DEL CARMEN SANCHEZ FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258606]","[{address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN SANCHEZ FIERRO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=maria-del-carmen-sanchez-fierro}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I113-2013-536403","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[maria-del-carmen-sanchez-fierro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2013-05-30T10:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ADQUISICION APARATO AUDITIVO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ADQUISICION APARATO AUDITIVO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","536403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-536403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258606}]","ADQUISICION APARATO AUDITIVO","536403","true","Mixta","Comisión Federal de Electricidad","2013-07-10T00:00:00.000Z","396363","ocds-0ud2q6-AA-018TOQ100-I113-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","32000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN SANCHEZ FIERRO, id=maria-del-carmen-sanchez-fierro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","32000","536403",
"2019-01-24T01:17:00.000Z","2011-08-12T17:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[ELÉCTRICA CENTINELA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34096]","[{address={countryName=México}, roles=supplier, name=ELÉCTRICA CENTINELA, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=electrica-centinela-s-de-rl-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I114-2011-1159660","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[electrica-centinela-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-17T13:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159660","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159660-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34096}]","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","1159660","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","57133","ocds-0ud2q6-AA-018TOQ100-I114-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","29420",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELÉCTRICA CENTINELA, S. DE R.L. DE C.V., id=electrica-centinela-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29420","1159660","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-08-12T17:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34096]","[{identifier={legalName=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., scheme=RUPC, id=5907, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]",,"USD","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I114-2011-1159645","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-17T13:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159645","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159645-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34096}]","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","1159645","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","57133","ocds-0ud2q6-AA-018TOQ100-I114-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","1637.25",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=PROVEEDORES INDUSTRIALES DE EQUIPOS Y REFACCIONES UNIVERSALES, S.A. DE C.V., id=proveedores-industriales-de-equipos-y-refacciones-universales-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1637.25","1159645","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-08-12T17:48:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-11T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[ELECTRO SISTEMAS BAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34096]","[{address={countryName=México}, roles=supplier, name=ELECTRO SISTEMAS BAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-sistemas-baja-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I114-2011-1159654","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[electro-sistemas-baja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-17T13:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1159654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1159654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34096}]","MATERIALES CONSUMIBLES MANTENIMIENTO MAYOR U-8","1159654","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","57133","ocds-0ud2q6-AA-018TOQ100-I114-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","12390",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SISTEMAS BAJA SA DE CV, id=electro-sistemas-baja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12390","1159654","2016-08-11T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-08-15T09:14:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[FLOW GASKETS MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32236]","[{address={countryName=México}, roles=supplier, name=FLOW GASKETS MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=flow-gaskets-mexico-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I115-2011-1160148","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[flow-gaskets-mexico-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-18T13:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","EMPAQUE PARA ENFRIADORES U-5","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","EMPAQUE PARA ENFRIADORES U-5","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1160148","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160148-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=32236}]","EMPAQUE PARA ENFRIADORES U-5","1160148","true",,"Comisión Federal de Electricidad","2016-08-12T00:00:00.000Z","57339","ocds-0ud2q6-AA-018TOQ100-I115-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","61020",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FLOW GASKETS MEXICO SA DE CV, id=flow-gaskets-mexico-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61020","1160148","2016-08-12T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-06-26T15:59:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-17T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[MARIA DEL CARMEN SANCHEZ FIERRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602558]","[{identifier={legalName=MARIA DEL CARMEN SANCHEZ FIERRO, scheme=RUPC, id=23852, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIA DEL CARMEN SANCHEZ FIERRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=maria-del-carmen-sanchez-fierro}]","Internacional","MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I115-2015-795450","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[maria-del-carmen-sanchez-fierro]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2015-07-01T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","APARATO AUDITIVO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","APARATO AUDITIVO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","795450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-795450-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=602558}]","ADQUISICION DE APARATO AUDITIVO","795450","true","Electrónica","Comisión Federal de Electricidad","2015-07-21T00:00:00.000Z","841758","ocds-0ud2q6-AA-018TOQ100-I115-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","45000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIA DEL CARMEN SANCHEZ FIERRO, id=maria-del-carmen-sanchez-fierro}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45000","795450","2015-07-13T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-08-15T10:15:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-06-14T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[ALMA DELIA HERNANDEZ ORTIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33788]","[{address={countryName=México}, roles=supplier, name=ALMA DELIA HERNANDEZ ORTIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alma-delia-hernandez-ortiz}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I116-2011-1160214","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[alma-delia-hernandez-ortiz]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-18T11:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","ESLINGAS Y DIFERENCIALES","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","ESLINGAS Y DIFERENCIALES","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1160214","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160214-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33788}]","ESLINGAS Y DIFERENCIALES","1160214","true",,"Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","57385","ocds-0ud2q6-AA-018TOQ100-I116-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","100770.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALMA DELIA HERNANDEZ ORTIZ, id=alma-delia-hernandez-ortiz}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100770.4","1160214","2016-08-12T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","2011-08-15T11:27:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-12T00:00:00.000Z","México","Central Geotérmica Cerro Prieto en Mexicali, Baja California","CFE",,"complete","[ELECTRO SISTEMAS BAJA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31822]","[{address={countryName=México}, roles=supplier, name=ELECTRO SISTEMAS BAJA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electro-sistemas-baja-sa-de-cv}]",,"MXN","Central Geotérmica Cerro Prieto en Mexicali, Baja California","AA-018TOQ100-I117-2011-1160250","[contractTermination]","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","[electro-sistemas-baja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Martin Lerma Velazco LERMA VELAZCO","2011-08-18T09:00:00.000Z","martin-lerma-velazco-lerma-velazco","contract","Central Geotérmica Cerro Prieto en Mexicali, Baja California","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ100","false","Expirado","MATERIAL ELECTRICO","direct","institution","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","Central Geotérmica Cerro Prieto en Mexicali, Baja California","central-geotermica-cerro-prieto-en-mexicali-baja-california-comision-federal-de-electricidad","1160250","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1160250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31822}]","MATERIAL ELECTRICO","1160250","true",,"Comisión Federal de Electricidad","2016-08-13T00:00:00.000Z","57453","ocds-0ud2q6-AA-018TOQ100-I117-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","104017.49",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ELECTRO SISTEMAS BAJA SA DE CV, id=electro-sistemas-baja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","104017.49","1160250","2016-08-12T00:00:00.000Z"
