"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-01-01T00:00:00.000Z","México","SUBGERENTE DE FINANZAS","active","complete","[DESPACHO MUNIR HAYEK S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2677/2009]","[{roles=supplier, name=DESPACHO MUNIR HAYEK S.C., details={type=company}, id=despacho-munir-hayek-sc}]","MXN","SUBGERENTE DE FINANZAS","APIDBOOD2677/2009-APIDBOOD2677/2009","[contract]","subgerente-de-finanzas-administracion-portuaria-integral-de-dos-bocas","[despacho-munir-hayek-sc]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS AL 31 DE DIC. 2009","[{id=pot-1620519810584}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS AL 31 DE DIC. 2009","direct","institution","subgerente-de-finanzas-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE FINANZAS","subgerente-de-finanzas-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2677/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2677/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2677/2009}]","SERVICIOS DE AUDITORIA EXTERNA SOBRE LOS ESTADOS FINANCIEROS AL 31 DE DIC. 2009","APIDBOOD2677/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-31T00:00:00.000Z","APIDBOOD2677/2009","ocds-0ud2q6-APIDBOOD2677/2009","85855.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DESPACHO MUNIR HAYEK S.C., id=despacho-munir-hayek-sc}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","85855.78","APIDBOOD2677/2009"
"2021-05-09T00:24:27.000Z","2007-05-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-05-09T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Tesorería de la Federación]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD525/07]","[{roles=supplier, name=Tesorería de la Federación, details={type=company}, id=tesoreria-de-la-federacion}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD525/07-APIDBOOD525/07","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[tesoreria-de-la-federacion]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Publicación de convocatoria en el Diario Oficial de la Federación de la convocatoria API/DBO/02/07 que tiene por objeto el concurso público API/DBO/ASFALTO/03/07","[{id=pot-1620519810584}]","Publicación de convocatoria en el Diario Oficial de la Federación de la convocatoria API/DBO/02/07 que tiene por objeto el concurso público API/DBO/ASFALTO/03/07","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD525/07","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD525/07-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD525/07}]","Publicación de convocatoria en el Diario Oficial de la Federación de la convocatoria API/DBO/02/07 que tiene por objeto el concurso público API/DBO/ASFALTO/03/07","APIDBOOD525/07","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-05-09T00:00:00.000Z","APIDBOOD525/07","ocds-0ud2q6-APIDBOOD525/07","24880","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Tesorería de la Federación, id=tesoreria-de-la-federacion}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24880","APIDBOOD525/07"
"2021-05-09T00:24:27.000Z","2009-11-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-19T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[COMISION FEDERAL DE ELECTRICIDAD]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2693/2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD2693/2009-APIDBOOD2693/2009","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE ENERGÍA ELECTRICA EN EL PUERTO DE DOS BOCAS","[{id=pot-1620519810584}]","SERVICIO DE ENERGÍA ELECTRICA EN EL PUERTO DE DOS BOCAS","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2693/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2693/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2693/2009}]","SERVICIO DE ENERGÍA ELECTRICA EN EL PUERTO DE DOS BOCAS","APIDBOOD2693/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-21T00:00:00.000Z","APIDBOOD2693/2009","ocds-0ud2q6-APIDBOOD2693/2009","48642","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","48642","APIDBOOD2693/2009"
"2021-05-09T00:24:27.000Z","2007-10-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-10-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Martha Guadalupe Mendoza Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD527/2007]","[{roles=supplier, name=Martha Guadalupe Mendoza Rodríguez, details={type=person}, id=martha-guadalupe-mendoza-rodriguez}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD527/2007-APIDBOOD527/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[martha-guadalupe-mendoza-rodriguez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fumigación de la Terminal de Usos Múltiples colocación de trampas para ratones y fumigación de casetas de vigilancia.","[{id=pot-1620519810584}]","Fumigación de la Terminal de Usos Múltiples colocación de trampas para ratones y fumigación de casetas de vigilancia.","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD527/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD527/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD527/2007}]","Fumigación de la Terminal de Usos Múltiples colocación de trampas para ratones y fumigación de casetas de vigilancia.","APIDBOOD527/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-10-01T00:00:00.000Z","APIDBOOD527/2007","ocds-0ud2q6-APIDBOOD527/2007","20470","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martha Guadalupe Mendoza Rodríguez, id=martha-guadalupe-mendoza-rodriguez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","20470","APIDBOOD527/2007"
"2021-05-09T00:24:27.000Z","2009-12-29T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-29T00:00:00.000Z","México","SUBGERENTE DE INFORMÁTICA","active","complete","[SISTEMAS INTEGRALES DE AUTOMATIZACION SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2695/2009]","[{roles=supplier, name=SISTEMAS INTEGRALES DE AUTOMATIZACION SA DE CV, details={type=company}, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","MXN","SUBGERENTE DE INFORMÁTICA","APIDBOOD2695/2009-APIDBOOD2695/2009","[contract]","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","[sistemas-integrales-de-automatizacion-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SOFTWARE DE IDENTIFICACIÓN ID WORKS PARA IMPRESIONES DE CREDENCIALES.","[{id=pot-1620519810584}]","SOFTWARE DE IDENTIFICACIÓN ID WORKS PARA IMPRESIONES DE CREDENCIALES.","direct","institution","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","SUBGERENTE DE INFORMÁTICA","subgerente-de-informatica-administracion-portuaria-integral-de-dos-bocas","APIDBOOD2695/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD2695/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD2695/2009}]","SOFTWARE DE IDENTIFICACIÓN ID WORKS PARA IMPRESIONES DE CREDENCIALES.","APIDBOOD2695/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2009-12-31T00:00:00.000Z","APIDBOOD2695/2009","ocds-0ud2q6-APIDBOOD2695/2009","2317.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SISTEMAS INTEGRALES DE AUTOMATIZACION SA DE CV, id=sistemas-integrales-de-automatizacion-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2317.25","APIDBOOD2695/2009"
"2021-05-09T00:24:27.000Z","2007-08-20T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-20T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Comisión Federal de Electricidad]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD535/2007]","[{roles=supplier, name=Comisión Federal de Electricidad, details={type=company}, id=comision-federal-de-electricidad}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD535/2007-APIDBOOD535/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[comision-federal-de-electricidad]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Consumo de energía eléctrica en la Terminal de Usos Múltiples","[{id=pot-1620519810584}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD535/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD535/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD535/2007}]","Consumo de energía eléctrica en la Terminal de Usos Múltiples","APIDBOOD535/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-09-19T00:00:00.000Z","APIDBOOD535/2007","ocds-0ud2q6-APIDBOOD535/2007","11330","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Comisión Federal de Electricidad, id=comision-federal-de-electricidad}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11330","APIDBOOD535/2007"
"2021-05-09T00:24:27.000Z","2007-07-19T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-19T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Suajes Suajados Embalajes y Etiquetas S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD288/2007]","[{roles=supplier, name=Suajes Suajados Embalajes y Etiquetas S.A. de C.V., details={type=company}, id=suajes-suajados-embalajes-y-etiquetas-sa-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD288/2007-APIDBOOD288/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[suajes-suajados-embalajes-y-etiquetas-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Tarjetas de presentación y tripticos para promoción de l Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Tarjetas de presentación y tripticos para promoción de l Puerto de Dos Bocas.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD288/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD288/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD288/2007}]","Tarjetas de presentación y tripticos para promoción de l Puerto de Dos Bocas.","APIDBOOD288/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-19T00:00:00.000Z","APIDBOOD288/2007","ocds-0ud2q6-APIDBOOD288/2007","19895","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Suajes Suajados Embalajes y Etiquetas S.A. de C.V., id=suajes-suajados-embalajes-y-etiquetas-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19895","APIDBOOD288/2007"
"2021-05-09T00:24:27.000Z","2007-07-09T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-09T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Sanisur S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD290/2007]","[{roles=supplier, name=Sanisur S.A. de C.V., details={type=company}, id=sanisur-sa-de-cv}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD290/2007-APIDBOOD290/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[sanisur-sa-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Recolección de aguas aceitosas en el Remolcador Caribe I en la TUM","[{id=pot-1620519810584}]","Recolección de aguas aceitosas en el Remolcador Caribe I en la TUM","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD290/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD290/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD290/2007}]","Recolección de aguas aceitosas en el Remolcador Caribe I en la TUM","APIDBOOD290/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-07-09T00:00:00.000Z","APIDBOOD290/2007","ocds-0ud2q6-APIDBOOD290/2007","2300","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Sanisur S.A. de C.V., id=sanisur-sa-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2300","APIDBOOD290/2007"
"2021-05-09T00:24:27.000Z","2007-07-23T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-02-27T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Blanca García Palacios]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD293/2007]","[{roles=supplier, name=Blanca García Palacios, details={type=person}, id=blanca-garcia-palacios}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD293/2007-APIDBOOD293/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[blanca-garcia-palacios]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Artículos promocionales","[{id=pot-1620519810584}]","Artículos promocionales","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD293/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD293/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD293/2007}]","Artículos promocionales","APIDBOOD293/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2008-02-27T00:00:00.000Z","APIDBOOD293/2007","ocds-0ud2q6-APIDBOOD293/2007","29250.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Blanca García Palacios, id=blanca-garcia-palacios}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","29250.25","APIDBOOD293/2007"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Luis Enrique Matus Sánchez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD311/2007]","[{roles=supplier, name=Luis Enrique Matus Sánchez, details={type=person}, id=luis-enrique-matus-sanchez}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD311/2007-APIDBOOD311/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[luis-enrique-matus-sanchez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Diseño e idea creativa de Cd multimedia para promoción de carga del Puerto de Dos Bocas.","[{id=pot-1620519810584}]","Diseño e idea creativa de Cd multimedia para promoción de carga del Puerto de Dos Bocas.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD311/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD311/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD311/2007}]","Diseño e idea creativa de Cd multimedia para promoción de carga del Puerto de Dos Bocas.","APIDBOOD311/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-08T00:00:00.000Z","APIDBOOD311/2007","ocds-0ud2q6-APIDBOOD311/2007","16500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Luis Enrique Matus Sánchez, id=luis-enrique-matus-sanchez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","16500","APIDBOOD311/2007"
"2021-05-09T00:24:27.000Z","2007-08-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-08-08T00:00:00.000Z","México","GERENCIA DE OPERACIONES.","active","complete","[Martha Guadalupe Mendoza Rodríguez]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD313/2007]","[{roles=supplier, name=Martha Guadalupe Mendoza Rodríguez, details={type=person}, id=martha-guadalupe-mendoza-rodriguez}]","MXN","GERENCIA DE OPERACIONES.","APIDBOOD313/2007-APIDBOOD313/2007","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","[martha-guadalupe-mendoza-rodriguez]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Fumigación al Remolcador Caribe I","[{id=pot-1620519810584}]","Fumigación al Remolcador Caribe I","direct","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE OPERACIONES.","gerencia-de-operaciones-administracion-portuaria-integral-de-dos-bocas","APIDBOOD313/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD313/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD313/2007}]","Fumigación al Remolcador Caribe I","APIDBOOD313/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-08T00:00:00.000Z","APIDBOOD313/2007","ocds-0ud2q6-APIDBOOD313/2007","3450","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Martha Guadalupe Mendoza Rodríguez, id=martha-guadalupe-mendoza-rodriguez}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3450","APIDBOOD313/2007"
"2021-05-09T00:24:27.000Z","2007-10-22T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-07-18T00:00:00.000Z","México","GERENCIA DE COMERCIALIZACIÓN","active","complete","[Viacom Outdor México S. de R.L. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD581/2007]","[{roles=supplier, name=Viacom Outdor México S. de R.L. de C.V., details={type=company}, id=viacom-outdor-mexico-s-de-rl-de-cv}]","MXN","GERENCIA DE COMERCIALIZACIÓN","APIDBOOD581/2007-APIDBOOD581/2007","[contract]","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","[viacom-outdor-mexico-s-de-rl-de-cv]","administracion-portuaria-integral-de-dos-bocas","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","[{id=pot-1620519810584}]","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","direct","institution","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","GERENCIA DE COMERCIALIZACIÓN","gerencia-de-comercializacion-administracion-portuaria-integral-de-dos-bocas","APIDBOOD581/2007","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-APIDBOOD581/2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=APIDBOOD581/2007}]","Difusión de información del Puerto en espectaculares en KM9 100 (Aeropuerto Villahermosa) KM162 270 (Cárdenas-Villahermosa) y Av.Luis Donaldo Colosio en Ciudad del Carmen Campeche.","APIDBOOD581/2007","ADMINISTRACIÓN PORTUARIA INTEGRAL DE DOS BOCAS","2007-08-17T00:00:00.000Z","APIDBOOD581/2007","ocds-0ud2q6-APIDBOOD581/2007","30863.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Viacom Outdor México S. de R.L. de C.V., id=viacom-outdor-mexico-s-de-rl-de-cv}]","administracion-portuaria-integral-de-dos-bocas","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30863.7","APIDBOOD581/2007"
