"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MIGUEL ANGEL HERNANDEZ DURAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL HERNANDEZ DURAN, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=miguel-angel-hernandez-duran}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E626-2016-1299825","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[miguel-angel-hernandez-duran]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6M0493 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6M0493 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1299825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854}]","AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","1299825","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1244071","ocds-0ud2q6-AA-019GYR002-E626-2016","false","[{}]","05. Adjudicación Directa LAASSP","54615","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MIGUEL ANGEL HERNANDEZ DURAN, id=miguel-angel-hernandez-duran}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","54615","1299825"
"2019-01-24T01:16:35.000Z","2017-02-09T12:02:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[CONSORCIO HOSPITALARIO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066562]","[{identifier={legalName=CONSORCIO HOSPITALARIO SA DE CV, scheme=RUPC, id=16071, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO HOSPITALARIO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-hospitalario-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E69-2017-1332291","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[consorcio-hospitalario-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-02-13T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0062 AA-019GYR002-E69-2017 ADQ. 060 MAT. CURACION, 070 MAT. RADIOLOGICO 080 MAT. LAB","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0062 AA-019GYR002-E69-2017 ADQ. 060 MAT. CURACION, 070 MAT. RADIOLOGICO 080 MAT. LAB","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1332291","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1332291-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066562}]","AA-019GYR002-E69-2017 ADQ. 060 MAT. CURACION, 070 MAT. RADIOLOGICO 080 MAT. LAB","1332291","true","Electrónica","Instituto Mexicano del Seguro Social","2017-02-25T00:00:00.000Z","1272328","ocds-0ud2q6-AA-019GYR002-E69-2017","false","[{}]","05. Adjudicación Directa LAASSP","66288","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONSORCIO HOSPITALARIO SA DE CV, id=consorcio-hospitalario-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","66288","1332291"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PANADERIA LA ESPIGA DE AUTLAN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854]","[{address={countryName=México}, roles=supplier, name=PANADERIA LA ESPIGA DE AUTLAN S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=panaderia-la-espiga-de-autlan-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E626-2016-1299841","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[panaderia-la-espiga-de-autlan-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6M0498 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6M0498 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1299841","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299841-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854}]","AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","1299841","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1244071","ocds-0ud2q6-AA-019GYR002-E626-2016","false","[{}]","05. Adjudicación Directa LAASSP","10382.2","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PANADERIA LA ESPIGA DE AUTLAN S.A. DE C.V., id=panaderia-la-espiga-de-autlan-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10382.2","1299841"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-02-24T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE SA DE C]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066575]","[{identifier={legalName=SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE SA DE C, scheme=RUPC, id=404263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE SA DE C, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-c}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E70-2017-1344646","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-c]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","S7M0115 AA-019GYR002-E70-2017 SERVICIO DE RESIDUOS INDUSTRIALES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","S7M0115 AA-019GYR002-E70-2017 SERVICIO DE RESIDUOS INDUSTRIALES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1344646","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1344646-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1066575}]","AA-019GYR002-E70-2017 SERVICIO DE RESIDUOS INDUSTRIALES","1344646","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-31T00:00:00.000Z","1272342","ocds-0ud2q6-AA-019GYR002-E70-2017","false","[{}]","05. Adjudicación Directa LAASSP","215517.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SERVICIOS INDUSTRIALES PARA EL MANEJO DEL MEDIO AMBIENTE SA DE C, id=servicios-industriales-para-el-manejo-del-medio-ambiente-sa-de-c}]","instituto-mexicano-del-seguro-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","215517.24","1344646"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FATIMA DEL ROCIO NAVARRO VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854]","[{address={countryName=México}, roles=supplier, name=FATIMA DEL ROCIO NAVARRO VAZQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fatima-del-rocio-navarro-vazquez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E626-2016-1299676","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fatima-del-rocio-navarro-vazquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6M0507 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6M0507 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1299676","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299676-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854}]","AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","1299676","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1244071","ocds-0ud2q6-AA-019GYR002-E626-2016","false","[{}]","05. Adjudicación Directa LAASSP","18218.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FATIMA DEL ROCIO NAVARRO VAZQUEZ, id=fatima-del-rocio-navarro-vazquez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18218.15","1299676"
"2019-01-24T01:16:35.000Z","2017-11-24T10:32:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328775]","[{identifier={legalName=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, scheme=RUPC, id=654, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E701-2017-1656956","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2017-11-28T14:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0656 AA-019GYR002-E701-2017 ADQ. GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0656 AA-019GYR002-E701-2017 ADQ. GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1656956","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1656956-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1328775}]","AA-019GYR002-E701-2017 ADQ. GRUPOS 010 MEDICAMENTOS Y 040 PSICOTROPICOS","1656956","true","Electrónica","Instituto Mexicano del Seguro Social","2017-12-08T00:00:00.000Z","1551950","ocds-0ud2q6-AA-019GYR002-E701-2017","false","[{}]","05. Adjudicación Directa LAASSP","368952.92","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DISTRIBUIDORA INTERNACIONAL DE MEDICAMENTOS Y EQUIPO MEDICO SA DE CV, id=distribuidora-internacional-de-medicamentos-y-equipo-medico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","368952.92","1656956"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[LAURA ESTELA MANCILLA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854]","[{address={countryName=México}, roles=supplier, name=LAURA ESTELA MANCILLA MARTINEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=laura-estela-mancilla-martinez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E626-2016-1299649","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[laura-estela-mancilla-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6M0499 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6M0499 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1299649","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299649-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854}]","AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","1299649","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1244071","ocds-0ud2q6-AA-019GYR002-E626-2016","false","[{}]","05. Adjudicación Directa LAASSP","2752","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LAURA ESTELA MANCILLA MARTINEZ, id=laura-estela-mancilla-martinez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2752","1299649"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[MARGARITA MERCADO MONTOYA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854]","[{address={countryName=México}, roles=supplier, name=MARGARITA MERCADO MONTOYA, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=margarita-mercado-montoya}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E626-2016-1299661","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[margarita-mercado-montoya]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6M500 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6M500 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1299661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299661-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854}]","AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","1299661","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1244071","ocds-0ud2q6-AA-019GYR002-E626-2016","false","[{}]","05. Adjudicación Directa LAASSP","42557.85","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MARGARITA MERCADO MONTOYA, id=margarita-mercado-montoya}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42557.85","1299661"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-11-29T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PRODUCTOS STANTON SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329038]","[{identifier={legalName=PRODUCTOS STANTON SA DE CV, scheme=RUPC, id=8759, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS STANTON SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productos-stanton-sa-de-cv}]","Internacional bajo TLC","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E703-2017-1657027","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[productos-stanton-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D7P0653 AA-019GYR002-E703-2017 ADQ. GRUPO 379 CONSUMIBLES DE EQUIPO MEDICO","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D7P0653 AA-019GYR002-E703-2017 ADQ. GRUPO 379 CONSUMIBLES DE EQUIPO MEDICO","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1657027","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1657027-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1329038}]","AA-019GYR002-E703-2017 ADQ. GRUPO 379 CONSUMIBLES DE EQUIPO MEDICO","1657027","true","Presencial","Instituto Mexicano del Seguro Social","2017-12-08T00:00:00.000Z","1552217","ocds-0ud2q6-AA-019GYR002-E703-2017","false","[{}]","05. Adjudicación Directa LAASSP","857648","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTOS STANTON SA DE CV, id=productos-stanton-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","857648","1657027"
"2019-01-24T01:16:35.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-01-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[PRODUCTORA DE PAN TLAQUEPAQUE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854]","[{address={countryName=México}, roles=supplier, name=PRODUCTORA DE PAN TLAQUEPAQUE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=productora-de-pan-tlaquepaque-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-E626-2016-1299636","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[productora-de-pan-tlaquepaque-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon",,"guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","D6M0491 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","D6M0491 AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","1299636","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1299636-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039854}]","AA-019GYR002-E626-2016 ADQUISICION DE VIVERES 2017 DOS MESES","1299636","true","Presencial","Instituto Mexicano del Seguro Social","2017-02-28T00:00:00.000Z","1244071","ocds-0ud2q6-AA-019GYR002-E626-2016","false","[{}]","05. Adjudicación Directa LAASSP","744999","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PRODUCTORA DE PAN TLAQUEPAQUE SA DE CV, id=productora-de-pan-tlaquepaque-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","744999","1299636"
