"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-122/2013]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-122/2013-C-122/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE PALENQUE CHIAPAS.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE PALENQUE CHIAPAS.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-122/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-122/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-122/2013}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE PALENQUE CHIAPAS.","C-122/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-122/2013","ocds-0ud2q6-C-122/2013","511263.04","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","511263.04","C-122/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-122/2013-14]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-122/2013-14-C-122/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE PALENQUE CHIAPAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).X","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE PALENQUE CHIAPAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).X","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-122/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-122/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-122/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE PALENQUE CHIAPAS. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).X","C-122/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-02-28T00:00:00.000Z","C-122/2013-14","ocds-0ud2q6-C-122/2013-14","870528.96","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C.V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","870528.96","C-122/2013-14"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2013]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-123/2013-C-123/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO.","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-123/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-123/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2013}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO.","C-123/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-123/2013","ocds-0ud2q6-C-123/2013","580020","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","580020","C-123/2013"
"2021-05-09T00:24:27.000Z","2014-01-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[FELIPE OCHOA Y ASOCIADOS S.C.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2013-14]","[{roles=supplier, name=FELIPE OCHOA Y ASOCIADOS S.C., details={type=company}, id=felipe-ochoa-y-asociados-sc}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-123/2013-14-C-123/2013-14","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[felipe-ochoa-y-asociados-sc]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","[{id=pot-1620519810584}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-123/2013-14","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-123/2013-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-123/2013-14}]","CONTRATACIÓN DE LOS ESTUDIOS DE IDENTIFICACIÓN DE LAS AREAS PARA EL APROVECHAMIENTO TURÍSTICO EN LA ZONA DE LA COSTA CHICA GUERRERO. CONTRATO PLURIANUAL (CORRESPONDIENTE AL EJERCICIO 2014).","C-123/2013-14","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-03-30T00:00:00.000Z","C-123/2013-14","ocds-0ud2q6-C-123/2013-14","800980","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FELIPE OCHOA Y ASOCIADOS S.C., id=felipe-ochoa-y-asociados-sc}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","800980","C-123/2013-14"
"2021-05-09T00:24:27.000Z","2013-10-25T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2013]","[{roles=supplier, name=GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V., details={type=company}, id=grupo-empresarial-estrategia-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-124/2013-C-124/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[grupo-empresarial-estrategia-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACION DEL SERVICIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS.","[{id=pot-1620519810584}]","CONTRATACION DEL SERVICIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS.","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-124/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-124/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-124/2013}]","CONTRATACION DEL SERVICIO DE AGENDAS DE COMPETITIVIDAD POR DESTINOS TURÍSTICOS.","C-124/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-31T00:00:00.000Z","C-124/2013","ocds-0ud2q6-C-124/2013","2530000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EMPRESARIAL ESTRATEGIA S.A. DE C.V., id=grupo-empresarial-estrategia-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2530000","C-124/2013"
"2021-05-09T00:24:27.000Z","2014-08-31T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-08-31T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[BUILDING DESIGN PARTNERS (BDP)]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-125/2014]","[{roles=supplier, name=BUILDING DESIGN PARTNERS (BDP), details={type=company}, id=building-design-partners-bdp}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-125/2014-C-125/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[building-design-partners-bdp]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA PARA LA REALIZACIÓN DEL ESTUDIO DE DISEÑO URBANO-TURÍSTICO Y ARQUITECTURA DE LA ZONA DORADA Y DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","[{id=pot-1620519810584}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA PARA LA REALIZACIÓN DEL ESTUDIO DE DISEÑO URBANO-TURÍSTICO Y ARQUITECTURA DE LA ZONA DORADA Y DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-125/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-125/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-125/2014}]","CONTRATACIÓN DE UNA EMPRESA ESPECIALIZADA PARA LA REALIZACIÓN DEL ESTUDIO DE DISEÑO URBANO-TURÍSTICO Y ARQUITECTURA DE LA ZONA DORADA Y DEL CENTRO DE CONVENCIONES DE ACAPULCO GUERRERO","C-125/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-31T00:00:00.000Z","C-125/2014","ocds-0ud2q6-C-125/2014","9229219","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BUILDING DESIGN PARTNERS (BDP), id=building-design-partners-bdp}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9229219","C-125/2014"
"2021-05-09T00:24:27.000Z","2013-11-01T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-01T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[MASTER PLANNING S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-127/2013]","[{roles=supplier, name=MASTER PLANNING S.A. DE C.V., details={type=company}, id=master-planning-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-127/2013-C-127/2013","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[master-planning-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LINEAS DE ACCION PARA EL DESARROLLO TURÍSTICO DE CHICXULUB PUERTO YUCATÁN.","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE LINEAS DE ACCION PARA EL DESARROLLO TURÍSTICO DE CHICXULUB PUERTO YUCATÁN.","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-127/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-127/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-127/2013}]","CONTRATACIÓN DEL SERVICIO DE LINEAS DE ACCION PARA EL DESARROLLO TURÍSTICO DE CHICXULUB PUERTO YUCATÁN.","C-127/2013","FONDO NACIONAL DE FOMENTO AL TURISMO","2013-12-15T00:00:00.000Z","C-127/2013","ocds-0ud2q6-C-127/2013","374680","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MASTER PLANNING S.A. DE C.V., id=master-planning-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","374680","C-127/2013"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[ANAYA AMOR ARQUITECTOS SA.. DE.C.V]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-166/2014]","[{roles=supplier, name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, details={type=company}, id=anaya-amor-arquitectos-sa-decv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-166/2014-C-166/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[anaya-amor-arquitectos-sa-decv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVICIO DE LINEAS DE ACCIÓN PARA EL MEJORAMIENTO DE LA IMAGEN URBANO DE IXTAPAN DE LA SAL ESTADO DE MÉXICO","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVICIO DE LINEAS DE ACCIÓN PARA EL MEJORAMIENTO DE LA IMAGEN URBANO DE IXTAPAN DE LA SAL ESTADO DE MÉXICO","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-166/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-166/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-166/2014}]","CONTRATACIÓN DEL SERVICIO DE LINEAS DE ACCIÓN PARA EL MEJORAMIENTO DE LA IMAGEN URBANO DE IXTAPAN DE LA SAL ESTADO DE MÉXICO","C-166/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-12-28T00:00:00.000Z","C-166/2014","ocds-0ud2q6-C-166/2014","359600","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ANAYA AMOR ARQUITECTOS SA.. DE.C.V, id=anaya-amor-arquitectos-sa-decv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","359600","C-166/2014"
"2021-05-09T00:24:27.000Z","2008-12-11T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-12-15T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[María Victoría Martínez Vargas]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-339-08]","[{roles=supplier, name=María Victoría Martínez Vargas, details={type=person}, id=maria-victoria-martinez-vargas}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-339-08-C-339-08","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[maria-victoria-martinez-vargas]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Material para funciones area de Asistencia Tecnica","[{id=pot-1620519810584}]","Material para funciones area de Asistencia Tecnica","direct","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-339-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-339-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-339-08}]","Material para funciones area de Asistencia Tecnica","C-339-08","FONDO NACIONAL DE FOMENTO AL TURISMO","2008-12-30T00:00:00.000Z","C-339-08","ocds-0ud2q6-C-339-08","42456.17","terminated","Portal de Obligaciones de Transparencia","tender","[{name=María Victoría Martínez Vargas, id=maria-victoria-martinez-vargas}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","42456.17","C-339-08"
"2021-05-09T00:24:27.000Z","2014-05-06T00:00:00.000Z","FONDO NACIONAL DE FOMENTO AL TURISMO","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-06T00:00:00.000Z","México","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","active","complete","[CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/2014]","[{roles=supplier, name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V., details={type=company}, id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","MXN","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","C-80/2014-C-80/2014","[contract]","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","[centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv]","fondo-nacional-de-fomento-al-turismo","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DEL SERVCIO PARA EL ESTUDIO DE GRAN VISIÓN SECTORIAL DEL TURISMO 2013-2040","[{id=pot-1620519810584}]","CONTRATACIÓN DEL SERVCIO PARA EL ESTUDIO DE GRAN VISIÓN SECTORIAL DEL TURISMO 2013-2040","open","institution","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","DIRECCIÓN DE SERVICIOS DE APOYO AL SECTOR TURÍSTICO","direccion-de-servicios-de-apoyo-al-sector-turistico-fondo-nacional-de-fomento-al-turismo","C-80/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-80/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-80/2014}]","CONTRATACIÓN DEL SERVCIO PARA EL ESTUDIO DE GRAN VISIÓN SECTORIAL DEL TURISMO 2013-2040","C-80/2014","FONDO NACIONAL DE FOMENTO AL TURISMO","2014-10-02T00:00:00.000Z","C-80/2014","ocds-0ud2q6-C-80/2014","2296800","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CENTRO DE ESTUDIOS DE URBANISMO Y ARQUITECTURA S.A. DE C..V., id=centro-de-estudios-de-urbanismo-y-arquitectura-sa-de-cv}]","fondo-nacional-de-fomento-al-turismo","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2296800","C-80/2014"
