"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","parties.buyer.memberOf.initials","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","tender.mainProcurementCategory","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","parties.buyer.identifier.legalName","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","parties.buyer.identifier.scheme","contracts.filedMxCnet","tender.submissionMethodDetails","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","tender.submissionMethod","parties.buyer.details.govLevel","buyer.memberOf.initials","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., details={type=company}, id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","MXN","Centro SCT Sonora","00009038-006-05-CSCT-DRM-AD-007/05","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","bienes","[{id=compranet3-1620530467436}]","bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-007/05","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-007/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-007/05&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2005&ConSin=1}]","bienes","CSCT-DRM-AD-007/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-006-05","ocds-0ud2q6-00009038-006-05","8990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIFORMES JOUANNE Y ARTICULOS PARA LA SEGURIDAD INDUSTRIAL S. DE R. L. DE C.V., id=uniformes-jouanne-y-articulos-para-la-seguridad-industrial-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8990","CSCT-DRM-AD-007/05",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2006-07-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-21T00:00:00.000Z","México","CENTRO SCT SONORA","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTDRMAD02506]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","MXN","CENTRO SCT SONORA","CSCTDRMAD02506-CSCTDRMAD02506","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCTDRMAD02506","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCTDRMAD02506-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCTDRMAD02506}]","MOBILIARIO","CSCTDRMAD02506","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2006-12-31T00:00:00.000Z","CSCTDRMAD02506","ocds-0ud2q6-CSCTDRMAD02506","7452","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7452","CSCTDRMAD02506",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2007-06-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-06-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[DISTRIBUIDORA OCA S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-025/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DISTRIBUIDORA OCA S.A. DE C.V., details={type=company}, id=distribuidora-oca-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-016-06-CSCT-DRM-AD-025/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[distribuidora-oca-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicios","[{id=compranet3-1620530467436}]","Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-025/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-025/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-025/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=016&p_AnioLc=2006&ConSin=1}]","Servicios","CSCT-DRM-AD-025/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-016-06","ocds-0ud2q6-00009038-016-06","6480","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA OCA S.A. DE C.V., id=distribuidora-oca-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6480","CSCT-DRM-AD-025/06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T00:24:27.000Z","2008-07-17T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2008-07-17T00:00:00.000Z","México","CENTRO SCT SONORA","active","complete","[DRAAISA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-028-08]","[{roles=supplier, name=DRAAISA S.A. DE C.V., details={type=company}, id=draaisa-sa-de-cv}]","MXN","CENTRO SCT SONORA","CSCT-DRM-AD-028-08-CSCT-DRM-AD-028-08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[draaisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOBILIARIO","[{id=pot-1620519810584}]","MOBILIARIO","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CENTRO SCT SONORA","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-028-08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CSCT-DRM-AD-028-08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CSCT-DRM-AD-028-08}]","MOBILIARIO","CSCT-DRM-AD-028-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2008-12-15T00:00:00.000Z","CSCT-DRM-AD-028-08","ocds-0ud2q6-CSCT-DRM-AD-028-08","4761","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DRAAISA S.A. DE C.V., id=draaisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4761","CSCT-DRM-AD-028-08",,,,,,,,,,,,,,,,,,,,,,,
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[DRAAISA S A DE C V]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-025/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=DRAAISA S A DE C V, details={type=company}, id=draaisa-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-018-08-CSCT-DRM-AD-025/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[draaisa-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-025/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-025/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-025/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=018&p_AnioLc=2008&ConSin=1}]","Bienes","CSCT-DRM-AD-025/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-018-08","ocds-0ud2q6-00009038-018-08","4140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRAAISA S A DE C V, id=draaisa-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4140","CSCT-DRM-AD-025/08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2005-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[COMPUPROVEEDORES SA DE CV]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=COMPUPROVEEDORES SA DE CV, details={type=company}, id=compuproveedores-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-002-05-CSCT-DRM-AD-002B","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[compuproveedores-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisiciýn de Bienes y Servicios","[{id=compranet3-1620530467436}]","Adquisiciýn de Bienes y Servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-002B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-002B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de Bienes y Servicios","CSCT-DRM-AD-002B","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-002-05","ocds-0ud2q6-00009038-002-05","3600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMPUPROVEEDORES SA DE CV, id=compuproveedores-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600","CSCT-DRM-AD-002B",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[IRENE LEONOR MURILLO CHISEM]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015-02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=IRENE LEONOR MURILLO CHISEM, details={type=person}, id=irene-leonor-murillo-chisem}]","MXN","Centro SCT Sonora","00009038-014-02-CSCT-DRM-AD-015-02","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[irene-leonor-murillo-chisem]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE BIENES Y SERVICIOS","[{id=compranet3-1620530467436}]","ADQUISICION DE BIENES Y SERVICIOS","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-015-02","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-015-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-015-02&p_CveDep=00009&p_CveUni=038&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","ADQUISICION DE BIENES Y SERVICIOS","CSCT-DRM-AD-015-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-014-02","ocds-0ud2q6-00009038-014-02","2780","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IRENE LEONOR MURILLO CHISEM, id=irene-leonor-murillo-chisem}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2780","CSCT-DRM-AD-015-02",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2004-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[AMERIMEX IMPORTACIONES S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-003/04B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=AMERIMEX IMPORTACIONES S.A. DE C.V., details={type=company}, id=amerimex-importaciones-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-002-04-CSCT-DRM-AD-003/04B","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[amerimex-importaciones-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisión de bienes y servicios","[{id=compranet3-1620530467436}]","Adquisión de bienes y servicios","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-003/04B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-003/04B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-003/04B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=002&p_AnioLc=2004&ConSin=1}]","Adquisión de bienes y servicios","CSCT-DRM-AD-003/04B","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-002-04","ocds-0ud2q6-00009038-002-04","2258","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AMERIMEX IMPORTACIONES S.A. DE C.V., id=amerimex-importaciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2258","CSCT-DRM-AD-003/04B",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2010-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[VIAJES SONOTOURS, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-010/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=VIAJES SONOTOURS, S.A. DE C.V., details={type=company}, id=viajes-sonotours-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-006-08-CSCT-DRM-AD-010/08","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[viajes-sonotours-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Servicio","[{id=compranet3-1620530467436}]","Servicio","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-010/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-010/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-010/08&p_CveDep=00009&p_CveUni=038&p_NumeroLc=006&p_AnioLc=2008&ConSin=1}]","Servicio","CSCT-DRM-AD-010/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-006-08","ocds-0ud2q6-00009038-006-08","1920","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VIAJES SONOTOURS, S.A. DE C.V., id=viajes-sonotours-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1920","CSCT-DRM-AD-010/08",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[DEX DEL NOROESTE, S.A. DE C.V.]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/06B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DEX DEL NOROESTE, S.A. DE C.V., details={type=company}, id=dex-del-noroeste-sa-de-cv}]","MXN","Centro SCT Sonora","00009038-001-06-CSCT-DRM-AD-002/06B","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[dex-del-noroeste-sa-de-cv]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-002/06B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-002/06B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-002/06B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-002/06B","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-001-06","ocds-0ud2q6-00009038-001-06","1497","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DEX DEL NOROESTE, S.A. DE C.V., id=dex-del-noroeste-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1497","CSCT-DRM-AD-002/06B",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/07 B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","MXN","Centro SCT Sonora","00009038-004-07-CSCT-DRM-AD-005/07 B","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Adquisicýn de Bienes","[{id=compranet3-1620530467436}]","Adquisicýn de Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-005/07 B","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-005/07 B-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-005/07 B&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2007&ConSin=1}]","Adquisicýn de Bienes","CSCT-DRM-AD-005/07 B","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-004-07","ocds-0ud2q6-00009038-004-07","950","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","950","CSCT-DRM-AD-005/07 B",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Centro SCT Sonora","active","complete","[RUBEN ALONSO CASTRO SANDOVAL]","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0005/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=RUBEN ALONSO CASTRO SANDOVAL, details={type=person}, id=ruben-alonso-castro-sandoval}]","MXN","Centro SCT Sonora","00009038-004-06-CSCT-DRM-AD-0005/06","[contract]","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","[ruben-alonso-castro-sandoval]","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Bienes","[{id=compranet3-1620530467436}]","Bienes","open","institution","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","Centro SCT Sonora","centro-sct-sonora-secretaria-de-comunicaciones-y-transportes","CSCT-DRM-AD-0005/06","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-DRM-AD-0005/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-DRM-AD-0005/06&p_CveDep=00009&p_CveUni=038&p_NumeroLc=004&p_AnioLc=2006&ConSin=1}]","Bienes","CSCT-DRM-AD-0005/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES",,"00009038-004-06","ocds-0ud2q6-00009038-004-06","84","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RUBEN ALONSO CASTRO SANDOVAL, id=ruben-alonso-castro-sandoval}]","secretaria-de-comunicaciones-y-transportes","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","84","CSCT-DRM-AD-0005/06",,,"https://sites.google.com/site/cnetuc/directorio","Nacional","goods",,,,"Centro SCT Sonora","9038",,,"MX-CPA",,,,,,,,,,"[Adquisiciones]"
