"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-30T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-09-30T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ARQ. KENYA GONZALEZ WONG]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0032&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARQ. KENYA GONZALEZ WONG, details={type=person}, id=arq-kenya-gonzalez-wong}]","Nacional","MXN","Centro SCT Chihuahua","00009021-032-07-7-H-GA-A-604-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[arq-kenya-gonzalez-wong]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn del modulo CISS (Centro Integral de Servicios ) en el Departamento de Autotransporte Federal en Cd. Juýrez, Chihuahua, en el inmueble propiedad de la Secretaria de Comunicaciones y Transportes ubicado en calle Vicente Guerrero y Honduras, conforme a los anexos 1 y 2 que son parte integral de este contrato, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn del modulo CISS (Centro Integral de Servicios ) en el Departamento de Autotransporte Federal en Cd. Juýrez, Chihuahua, en el inmueble propiedad de la Secretaria de Comunicaciones y Transportes ubicado en calle Vicente Guerrero y Honduras, conforme a los anexos 1 y 2 que son parte integral de este contrato, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-GA-A-604-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-GA-A-604-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0032&AnoInv=2007&TipInv=D}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y riego de sello en 17 km en la carretera Hidalgo del Parral - Puerto Sabinal del km 42+000 al km 59+000, en el estado de Chihuahua","7-H-GA-A-604-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-032-07","ocds-0ud2q6-00009021-032-07","647839.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. KENYA GONZALEZ WONG, id=arq-kenya-gonzalez-wong}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","647839.09","7-H-GA-A-604-W-0-7"
"2021-05-09T03:21:07.000Z","2004-06-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-12T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-582-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., details={type=company}, id=obras-y-pavimentos-ferhec-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-040-03-3-H-CE-A-582-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[obras-y-pavimentos-ferhec-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Modernización del tramo del Km 26+000 al 33+000 de la carretera Cd. Juarez - El Porvenir, mediante la ampliación a 12.0 metros del cuerpo existente","[{id=compranet3-1620530467436}]","9021","Modernización del tramo del Km 26+000 al 33+000 de la carretera Cd. Juarez - El Porvenir, mediante la ampliación a 12.0 metros del cuerpo existente","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CE-A-582-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CE-A-582-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CE-A-582-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2003&ConSin=1}]","Modernización del tramo del Km 26+000 al 33+000 de la carretera Cd. Juarez - El Porvenir, mediante la ampliación a 12.0 metros del cuerpo existente","3-H-CE-A-582-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-040-03","ocds-0ud2q6-00009021-040-03","2.147951624E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OBRAS Y PAVIMENTOS FERHEC, S. A. DE C. V., id=obras-y-pavimentos-ferhec-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.147951624E7","3-H-CE-A-582-W-0-3"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-506-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., details={type=company}, id=grupo-rudigil-constructor-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-033-02-3-H-CB-A-506-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-rudigil-constructor-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos San Rafael - Puerto Sabinal del Km 115.0 al 208.07 y Ramal a Guadalupe y Calvo del Km 0.0 al 24.9, de la Carretera Parral - Culiacan","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos San Rafael - Puerto Sabinal del Km 115.0 al 208.07 y Ramal a Guadalupe y Calvo del Km 0.0 al 24.9, de la Carretera Parral - Culiacan","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-506-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-506-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-506-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos San Rafael - Puerto Sabinal del Km 115.0 al 208.07 y Ramal a Guadalupe y Calvo del Km 0.0 al 24.9, de la Carretera Parral - Culiacan","3-H-CB-A-506-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-033-02","ocds-0ud2q6-00009021-033-02","4593409.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO RUDIGIL CONSTRUCTOR, S. A. DE C. V., id=grupo-rudigil-constructor-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4593409.96","3-H-CB-A-506-W-0-3"
"2021-05-09T03:21:07.000Z","2007-02-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-02-07T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[CAMINOS Y DESARROLLOS URBANOS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-529-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, details={type=company}, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-040-06-6-H-CF-A-529-W-0-6","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[caminos-y-desarrollos-urbanos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Construcciýn de terracerýas, obras de drenaje y trabajos diversos en el camino Chagayvo-Mocorichi, tramo La Guitarra-Cachavachi-Mocorichi del Km. 7+560-16+140, municipio de Uruachi, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Construcciýn de terracerýas, obras de drenaje y trabajos diversos en el camino Chagayvo-Mocorichi, tramo La Guitarra-Cachavachi-Mocorichi del Km. 7+560-16+140, municipio de Uruachi, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","6-H-CF-A-529-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-H-CF-A-529-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-H-CF-A-529-W-0-6&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2006&ConSin=1}]","Construcciýn de terracerýas, obras de drenaje y trabajos diversos en el camino Chagayvo-Mocorichi, tramo La Guitarra-Cachavachi-Mocorichi del Km. 7+560-16+140, municipio de Uruachi, en el Estado de Chihuahua","6-H-CF-A-529-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-040-06","ocds-0ud2q6-00009021-040-06","1.775678903E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CAMINOS Y DESARROLLOS URBANOS S.A DE C.V, id=caminos-y-desarrollos-urbanos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.775678903E7","6-H-CF-A-529-W-0-6"
"2021-05-09T03:21:07.000Z","2007-11-14T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-11-14T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[BIOL. FRANCISCO JAVIER LOPEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0040&AnoInv=2007&TipInv=R]","[{roles=supplier, name=BIOL. FRANCISCO JAVIER LOPEZ FLORES, details={type=person}, id=biol-francisco-javier-lopez-flores}]","Nacional","MXN","Centro SCT Chihuahua","00009021-040-07-7-H-CF-A-611-Y-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[biol-francisco-javier-lopez-flores]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Manifestaciýn de Impacto Ambiental y Estudio Týcnico Justificativo de cambio de uso de suelo del camino Puerto Sabinal-Badiraguato del km. 50+000 - 85+000 y del camino San Rafael-Bahuichivo del 0+000 - 40+000, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Manifestaciýn de Impacto Ambiental y Estudio Týcnico Justificativo de cambio de uso de suelo del camino Puerto Sabinal-Badiraguato del km. 50+000 - 85+000 y del camino San Rafael-Bahuichivo del 0+000 - 40+000, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CF-A-611-Y-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CF-A-611-Y-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0040&AnoInv=2007&TipInv=R}]","Construcciýn del camino de San Lorenzo Santa Clara del km 33+000 al km 37+100; del Tramo:E.C., Sueco Casas Grandes San Lorenzo Santa Clara, en el estado de Chihuahua","7-H-CF-A-611-Y-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-040-07","ocds-0ud2q6-00009021-040-07","1476342.89","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIOL. FRANCISCO JAVIER LOPEZ FLORES, id=biol-francisco-javier-lopez-flores}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1476342.89","7-H-CF-A-611-Y-0-7"
"2021-05-09T03:21:07.000Z","2005-11-21T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-11-21T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[EURO ESTUDIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=R]","[{roles=supplier, name=EURO ESTUDIOS, S.A. DE C.V., details={type=company}, id=euro-estudios-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-033-05-5-H-CF-A-608-Y-0-5","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[euro-estudios-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","realizaciýn del Proyecto Ejecutivo del Puente sobre el rýo Batopilas, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","realizaciýn del Proyecto Ejecutivo del Puente sobre el rýo Batopilas, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","5-H-CF-A-608-Y-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-H-CF-A-608-Y-0-5-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0033&AnoInv=2005&TipInv=R}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN EL MUNICIPIO DE OJINAGA","5-H-CF-A-608-Y-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-033-05","ocds-0ud2q6-00009021-033-05","635652.49","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EURO ESTUDIOS, S.A. DE C.V., id=euro-estudios-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","635652.49","5-H-CF-A-608-Y-0-5"
"2021-05-09T03:21:07.000Z","2006-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-06T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[JOSE ANGEL ZAVALA GARCIA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62803005&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=JOSE ANGEL ZAVALA GARCIA, details={type=person}, id=jose-angel-zavala-garcia}]","Nacional","MXN","Centro SCT Chihuahua","00009021-033-05-SCT62803005","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[jose-angel-zavala-garcia]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN EL MUNICIPIO DE OJINAGA","[{id=compranet3-1620530467436}]","9021","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN EL MUNICIPIO DE OJINAGA","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT62803005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT62803005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT62803005&p_CveDep=00009&p_CveUni=021&p_NumeroLc=033&p_AnioLc=2005&ConSin=1}]","ARRENDAMIENTO DE MAQUINARIA Y EQUIPO EN EL MUNICIPIO DE OJINAGA","SCT62803005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-033-05","ocds-0ud2q6-00009021-033-05","1177391.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JOSE ANGEL ZAVALA GARCIA, id=jose-angel-zavala-garcia}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1177391.3","SCT62803005"
"2021-05-09T03:21:07.000Z","2009-05-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-07T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[MICHOACAN MOTORS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628027-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MICHOACAN MOTORS S.A. DE C.V., details={type=company}, id=michoacan-motors-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-040-08-SCT628027-08","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[michoacan-motors-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Adquisiciýn de Vehýculos tipo Pick-up","[{id=compranet3-1620530467436}]","9021","Adquisiciýn de Vehýculos tipo Pick-up","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","SCT628027-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT628027-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT628027-08&p_CveDep=00009&p_CveUni=021&p_NumeroLc=040&p_AnioLc=2008&ConSin=1}]","Adquisiciýn de Vehýculos tipo Pick-up","SCT628027-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-040-08","ocds-0ud2q6-00009021-040-08","640000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MICHOACAN MOTORS S.A. DE C.V., id=michoacan-motors-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","640000","SCT628027-08"
"2021-05-09T03:21:07.000Z","2007-10-31T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-10-31T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[ARE Y ASOCIADOS, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0033&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ARE Y ASOCIADOS, S.A., details={type=company}, id=are-y-asociados-sa}]","Nacional","MXN","Centro SCT Chihuahua","00009021-033-07-7-H-CB-A-608-W-0-7","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[are-y-asociados-sa]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Suministro y aplicaciýn de pintura en edificio principal del Centro SCT Chihuahua, ubicado en el km 3 carretera a Avalos, en el Estado de Chihuahua","[{id=compranet3-1620530467436}]","9021","Suministro y aplicaciýn de pintura en edificio principal del Centro SCT Chihuahua, ubicado en el km 3 carretera a Avalos, en el Estado de Chihuahua","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","7-H-CB-A-608-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-H-CB-A-608-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=21&NumInv=0033&AnoInv=2007&TipInv=D}]","Conservaciýn Periýdica Mediante Trabajos de renivelaciýn y riego de sello en 21.8 km en la carretera Hidalgo del Parral - Puerto Sabinal del km 69+000 al km 90+800, en el estado de Chihuahua","7-H-CB-A-608-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-033-07","ocds-0ud2q6-00009021-033-07","95748.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARE Y ASOCIADOS, S.A., id=are-y-asociados-sa}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","95748.7","7-H-CB-A-608-W-0-7"
"2021-05-09T03:21:07.000Z","2003-02-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-01T00:00:00.000Z","México","Centro SCT Chihuahua","active","complete","[GRUPO CONSTRUCTOR ROJAVE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-514-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=041&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, details={type=company}, id=grupo-constructor-rojave-sa-de-cv}]","Nacional","MXN","Centro SCT Chihuahua","00009021-041-02-3-H-CB-A-514-W-0-3","[contract]","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","[grupo-constructor-rojave-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Chihuahua","unidad-compradora","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Km 84 - Janos del Km 84.0 al 165.0 y Ramal a Rodrigo M. Quevedo del Km 0.0 al Km 35.4, de la Carretera Janos - Agua Prieta","[{id=compranet3-1620530467436}]","9021","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Km 84 - Janos del Km 84.0 al 165.0 y Ramal a Rodrigo M. Quevedo del Km 0.0 al Km 35.4, de la Carretera Janos - Agua Prieta","open","institution","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","Centro SCT Chihuahua","centro-sct-chihuahua-secretaria-de-comunicaciones-y-transportes","3-H-CB-A-514-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-H-CB-A-514-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-H-CB-A-514-W-0-3&p_CveDep=00009&p_CveUni=021&p_NumeroLc=041&p_AnioLc=2002&ConSin=1}]","Trabajos de Conservación Rutinaria Multianual 2003-2004, en los tramos Km 84 - Janos del Km 84.0 al 165.0 y Ramal a Rodrigo M. Quevedo del Km 0.0 al Km 35.4, de la Carretera Janos - Agua Prieta","3-H-CB-A-514-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009021-041-02","ocds-0ud2q6-00009021-041-02","2837074.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR ROJAVE SA DE CV, id=grupo-constructor-rojave-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2837074.38","3-H-CB-A-514-W-0-3"
