"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-08-10T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2004-08-10T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[COMERCIALIZADORA LA LUZ S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124843&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COMERCIALIZADORA LA LUZ S. DE R.L. DE C.V., details={type=company}, id=comercializadora-la-luz-s-de-rl-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-04-415124843","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[comercializadora-la-luz-s-de-rl-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Acarreo de material petreo grava de 1 1/2"" a 1/4"" Ø y arena para la ampliación de peras del campo Jujo del Activo Integral Bellota - Jujo ( incluye el suministro de grava de 1 1/2"" a 1/4"" Ø y arena), puesta en el lugar.","[{id=compranet3-1620530467436}]","18575095","Acarreo de material petreo grava de 1 1/2"" a 1/4"" Ø y arena para la ampliación de peras del campo Jujo del Activo Integral Bellota - Jujo ( incluye el suministro de grava de 1 1/2"" a 1/4"" Ø y arena), puesta en el lugar.","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415124843","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415124843-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415124843&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2004&ConSin=1}]","Acarreo de material petreo grava de 1 1/2"" a 1/4"" Ø y arena para la ampliación de peras del campo Jujo del Activo Integral Bellota - Jujo ( incluye el suministro de grava de 1 1/2"" a 1/4"" Ø y arena), puesta en el lugar.","415124843","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-04","ocds-0ud2q6-18575095-014-04","2904287.88","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COMERCIALIZADORA LA LUZ S. DE R.L. DE C.V., id=comercializadora-la-luz-s-de-rl-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2904287.88","415124843"
"2021-05-09T03:21:07.000Z","2005-03-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-03-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[MCKINSEY & COMPANY INC MEXICO, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115867&vv_provsino=0]","[{roles=supplier, name=MCKINSEY & COMPANY INC MEXICO, S.C., details={type=company}, id=mckinsey-&-company-inc-mexico-sc}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415115867","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[mckinsey-&-company-inc-mexico-sc]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","Contratación de seguros para bienes muebles","[{id=compranet3-1620530467436}]","18575095","Contratación de seguros para bienes muebles","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415115867","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415115867-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=415115867&vv_provsino=0}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415115867","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","2.84247064E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MCKINSEY & COMPANY INC MEXICO, S.C., id=mckinsey-&-company-inc-mexico-sc}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.84247064E7","415115867"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SUPER SERVICIO PARALELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125915&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER SERVICIO PARALELO, S.A. DE C.V., details={type=company}, id=super-servicio-paralelo-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125915","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[super-servicio-paralelo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125915","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125915-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125915&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125915","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","250000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO PARALELO, S.A. DE C.V., id=super-servicio-paralelo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","250000","415125915"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO ULTRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125916&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO ULTRA, S.A. DE C.V., details={type=company}, id=servicio-ultra-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125916","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-ultra-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125916","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125916-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125916&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125916","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","1308000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO ULTRA, S.A. DE C.V., id=servicio-ultra-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1308000","415125916"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SUPER SERVICIO PARALELO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125917&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SUPER SERVICIO PARALELO, S.A. DE C.V., details={type=company}, id=super-servicio-paralelo-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125917","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[super-servicio-paralelo-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125917","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125917-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125917&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125917","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","510000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUPER SERVICIO PARALELO, S.A. DE C.V., id=super-servicio-paralelo-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","510000","415125917"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PETROSERVICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125918&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PETROSERVICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=petroservicos-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125918","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[petroservicos-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125918","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125918-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125918&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125918","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","1800000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICOS DEL SURESTE, S.A. DE C.V., id=petroservicos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1800000","415125918"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125919&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125919","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[estaciones-de-servicio-auto-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125919","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125919-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125919&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125919","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","896000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","896000","415125919"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[PETROSERVICOS DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125920&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=PETROSERVICOS DEL SURESTE, S.A. DE C.V., details={type=company}, id=petroservicos-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125920","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[petroservicos-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125920","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125920-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125920&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125920","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","2000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETROSERVICOS DEL SURESTE, S.A. DE C.V., id=petroservicos-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2000000","415125920"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[SERVICIO FACIL DEL SURESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125921&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=SERVICIO FACIL DEL SURESTE, S.A. DE C.V., details={type=company}, id=servicio-facil-del-sureste-sa-de-cv}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125921","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[servicio-facil-del-sureste-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125921","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125921-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125921&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125921","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","1500000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO FACIL DEL SURESTE, S.A. DE C.V., id=servicio-facil-del-sureste-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1500000","415125921"
"2021-05-09T03:21:07.000Z","2005-11-07T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2005-11-07T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[EUNICE RIVEROLL VIZCAINO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125922&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=EUNICE RIVEROLL VIZCAINO, details={type=person}, id=eunice-riveroll-vizcaino}]","Internacional","MXN","Contratos Villahermosa","18575095-014-05-415125922","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[eunice-riveroll-vizcaino]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","[{id=compranet3-1620530467436}]","18575095","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","415125922","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-415125922-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=415125922&p_CveDep=18575&p_CveUni=095&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","""Servicio de transporte y manejo de combustible para el parque vehicular y equipos diversos de Pemex Exploraciýn y Producciýn, adscritos a los diferentes Activos Integrales, Sectores Operativos y Area Villahermosa de la Regiýn Sur"".","415125922","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-05","ocds-0ud2q6-18575095-014-05","2100000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EUNICE RIVEROLL VIZCAINO, id=eunice-riveroll-vizcaino}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2100000","415125922"
"2021-05-09T03:21:07.000Z","2006-04-24T00:00:00.000Z","PEMEX EXPLORACIÓN Y PRODUCCIÓN","Licitación Pública","es","[{id=compranet3}]","2006-04-24T00:00:00.000Z","México","Contratos Villahermosa","active","complete","[DELLAMAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016857&vv_provsino=0]","[{roles=supplier, name=DELLAMAS, S.A. DE C.V., details={type=company}, id=dellamas-sa-de-cv}]","Nacional","MXN","Contratos Villahermosa","18575095-014-06-425016857","[contract]","contratos-villahermosa-pemex-exploracion-y-produccion","[dellamas-sa-de-cv]","services","pemex-exploracion-y-produccion","[{name=MX, id=mx, classification=country}]","contract","Contratos Villahermosa","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LAS UNIDADESA AUTOMOTRICES MARCA CHEVROLET DEL SECTOR CARDENAS DE LA REGION SUR","[{id=compranet3-1620530467436}]","18575095","SERVICIO DE MANTENIMIENTO PREVENTIVO Y/O CORRECTIVO A LAS UNIDADESA AUTOMOTRICES MARCA CHEVROLET DEL SECTOR CARDENAS DE LA REGION SUR","open","institution","contratos-villahermosa-pemex-exploracion-y-produccion","Contratos Villahermosa","contratos-villahermosa-pemex-exploracion-y-produccion","425016857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-425016857-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18575&vv_ClaUni=95&vv_NumInv=0014&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=425016857&vv_provsino=0}]","Suministro y colocacion en punto de consumo de agua purificada y hielo en las instalaciones operativas y administrativas de la Region Sur.","425016857","PEMEX EXPLORACIÓN Y PRODUCCIÓN","18575095-014-06","ocds-0ud2q6-18575095-014-06","1300000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DELLAMAS, S.A. DE C.V., id=dellamas-sa-de-cv}]","pemex-exploracion-y-produccion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1300000","425016857"
