"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-12-07T02:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-18T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204356]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I14-2012-881621","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-11T13:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","MATERIAL EQUIPO Y REFACCIONES PARA EQUIPO DE COMUNICACIONES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","MATERIAL EQUIPO Y REFACCIONES PARA EQUIPO DE COMUNICACIONES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","881621","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-881621-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204356}]","EQUIPO Y REFACCIONES DE COMUNICACIONES 4104-AD-053-2012","881621","true","Electrónica","Comisión Federal de Electricidad","2012-12-28T00:00:00.000Z","318321","ocds-0ud2q6-AA-018TOQ926-I14-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","208339.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208339.2","881621",,
"2019-11-08T17:40:02.000Z","2012-12-10T15:22:00.000Z","2013-12-18T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-20T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[SYNCOM INTERNATIONAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204408]","[{identifier={legalName=SYNCOM INTERNATIONAL SA DE CV, scheme=RUPC, id=7955, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SYNCOM INTERNATIONAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syncom-international-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I16-2012-928852","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[syncom-international-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-14T13:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","COMPRA DE ANTENAS ARRIOSTRADA, YAGUI Y DIRECCIONAL","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","COMPRA DE ANTENAS ARRIOSTRADA, YAGUI Y DIRECCIONAL","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","928852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928852-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=204408}]","TORRES DE COMUNICACION Y ANTENAS 4104-AD-051-2012","928852","true","Electrónica","Comisión Federal de Electricidad","2012-12-26T00:00:00.000Z","318381","ocds-0ud2q6-AA-018TOQ926-I16-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","208339.2","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SYNCOM INTERNATIONAL SA DE CV, id=syncom-international-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208339.2","928852",,
"2019-01-24T01:17:46.000Z","2014-06-16T13:13:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[RAFAEL MARTINEZ MANDUJANO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410879]","[{address={countryName=México}, roles=supplier, name=RAFAEL MARTINEZ MANDUJANO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=rafael-martinez-mandujano}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N20-2014-542436","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[rafael-martinez-mandujano]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-06-17T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SUPERVISON DE PODA DE ARBOLES","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SUPERVISON DE PODA DE ARBOLES","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","542436","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-542436-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=410879}]","CFE-4104-ADN-017-2014 SERVICIO DE SUPERVISION DE PODA DE ARBOLES","542436","true","Electrónica","Comisión Federal de Electricidad","2014-12-17T00:00:00.000Z","615345","ocds-0ud2q6-AA-018TOQ926-N20-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","208189.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=RAFAEL MARTINEZ MANDUJANO, id=rafael-martinez-mandujano}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","208189.32","542436",,
"2019-01-24T01:17:46.000Z","2014-06-30T11:55:00.000Z","2014-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-02T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ORLANDO GONZALEZ MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417143]","[{address={countryName=México}, roles=supplier, name=ORLANDO GONZALEZ MARTINEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=orlando-gonzalez-martinez}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AO-018TOQ926-N21-2014-999454","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[orlando-gonzalez-martinez]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-07-01T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SUPERVISION DE TRABAJOS Y CIERRE ADMINISTRATIVO DEL CONTRATO PARA LA CONSTRUCCION DEL CENTRO DE DISTRIBUCION Y ATENCION A CLIENTES LERDO 1a ETAP","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SUPERVISION DE TRABAJOS Y CIERRE ADMINISTRATIVO DEL CONTRATO PARA LA CONSTRUCCION DEL CENTRO DE DISTRIBUCION Y ATENCION A CLIENTES LERDO 1a ETAP","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","999454","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-999454-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=417143}]","CFE-4104-AD-OP-003-2014 SUPERVISION DE TRABAJOS CENTRO ATENCION A CLIENTES LERDO","999454","true","Electrónica","Comisión Federal de Electricidad","2014-12-13T00:00:00.000Z","622053","ocds-0ud2q6-AO-018TOQ926-N21-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","202416","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ORLANDO GONZALEZ MARTINEZ, id=orlando-gonzalez-martinez}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","202416","999454",,
"2019-01-24T01:17:24.000Z","2015-10-23T12:06:00.000Z","2015-11-03T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-03T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[COMETRA SERVICIOS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722867]","[{address={countryName=México}, roles=supplier, name=COMETRA SERVICIOS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=cometra-servicios-integrales-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N48-2015-928617","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[cometra-servicios-integrales-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2015-10-26T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","SERVICIO INTEGRAL A CFEMATICOS, SERVICIO DE ATENCION DE FALLAS DE CFEMATICOS,SERVICIO DE CUSTODIA DE VALORES EN CFEMATICOS, SERVICIO DE MATENIMIENTO A CAJEROS OBULUS DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS"".","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","SERVICIO INTEGRAL A CFEMATICOS, SERVICIO DE ATENCION DE FALLAS DE CFEMATICOS,SERVICIO DE CUSTODIA DE VALORES EN CFEMATICOS, SERVICIO DE MATENIMIENTO A CAJEROS OBULUS DE ESTA ZONA DE DISTRIBUCION LOS TUXTLAS"".","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","928617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-928617-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=722867}]","CFE-4104-BM-ADN-027-2015 SERVICIO A CFEMATICOS DE LA ZONA LOS TUXTLAS","928617","true","Mixta","Comisión Federal de Electricidad","2015-12-15T00:00:00.000Z","929101","ocds-0ud2q6-AA-018TOQ926-N48-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","198891.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=COMETRA SERVICIOS INTEGRALES SA DE CV, id=cometra-servicios-integrales-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","198891.57","928617",,
"2019-01-24T01:17:46.000Z","2014-05-09T12:53:00.000Z","2016-05-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-19T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ALBERTO TURRENT CONTRERAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396197]","[{address={countryName=México}, roles=supplier, name=ALBERTO TURRENT CONTRERAS, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-turrent-contreras}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N14-2014-998100","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[alberto-turrent-contreras]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-05-12T11:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","ADQUISICION DE LLANTAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","ADQUISICION DE LLANTAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","998100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-998100-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=396197}]","CFE-4104-ADI-004-2014 LLANTAS LOS TUXTLAS","998100","true","Mixta","Comisión Federal de Electricidad","2014-05-29T00:00:00.000Z","594524","ocds-0ud2q6-AA-018TOQ926-N14-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","192452","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ALBERTO TURRENT CONTRERAS, id=alberto-turrent-contreras}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192452","998100",,
"2019-11-08T17:40:02.000Z","2012-12-19T18:57:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-12-22T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208829]","[{identifier={legalName=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, scheme=RUPC, id=34327, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-especializada-del-golfo-sa-de-cv}]","Internacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-I26-2012-882283","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[abastecedora-especializada-del-golfo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2012-12-21T07:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","ADQUISICION DE PINZA HIDRAULICA","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","ADQUISICION DE PINZA HIDRAULICA","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","882283","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-882283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=208829}]","4104-AD-061-2012 PINZA HIUDRAULICA DE COMPRESION","882283","true","Mixta","Comisión Federal de Electricidad","2013-12-26T00:00:00.000Z","324314","ocds-0ud2q6-AA-018TOQ926-I26-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","188160","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ABASTECEDORA ESPECIALIZADA DEL GOLFO SA DE CV, id=abastecedora-especializada-del-golfo-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","188160","882283",,
"2019-01-24T01:18:06.000Z","2013-05-08T18:21:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-27T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[JORGE CAGAL TON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252073]","[{address={countryName=México}, roles=supplier, name=JORGE CAGAL TON, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-cagal-ton}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N17-2013-962509","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[jorge-cagal-ton]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-05-14T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","TRABAJOS DE IMPERMEABILIZACION 2013.","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","TRABAJOS DE IMPERMEABILIZACION 2013.","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","962509","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-962509-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=252073}]","CFE-4104-AD-SERVS-019-2013 IMPERMEABILIZACION","962509","true","Mixta","Comisión Federal de Electricidad","2014-06-08T00:00:00.000Z","387819","ocds-0ud2q6-AA-018TOQ926-N17-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","186467.55","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JORGE CAGAL TON, id=jorge-cagal-ton}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","186467.55","962509",,
"2019-01-24T01:17:46.000Z","2014-02-06T14:32:00.000Z","2014-02-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-02-19T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[SUPER PAPELERIA JA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361330]","[{identifier={legalName=SUPER PAPELERIA JA SA DE CV, scheme=RUPC, id=21245, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SUPER PAPELERIA JA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=super-papeleria-ja-sa-de-cv}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N1-2014-971941","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[super-papeleria-ja-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2014-02-07T10:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","ADQUISICION DE PAPELERIA ZONA LOS TUXTLAS","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","ADQUISICION DE PAPELERIA ZONA LOS TUXTLAS","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","971941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-971941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=361330}]","CFE-4104-ADN-001-2014 PAPELERIA","971941","true","Electrónica","Comisión Federal de Electricidad","2014-03-10T00:00:00.000Z","545070","ocds-0ud2q6-AA-018TOQ926-N1-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185883","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SUPER PAPELERIA JA SA DE CV, id=super-papeleria-ja-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","185883","971941",,
"2019-01-24T01:18:06.000Z","2013-06-25T21:16:00.000Z","2013-07-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-29T00:00:00.000Z","México","Zona de Distribución los Tuxtlas Div. Oriente","CFE","complete","[MARTHA MARIA SOTO GUEVARA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270461]","[{address={countryName=México}, roles=supplier, name=MARTHA MARIA SOTO GUEVARA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=martha-maria-soto-guevara}]","Nacional","MXN","Zona de Distribución los Tuxtlas Div. Oriente","AA-018TOQ926-N28-2013-972548","[contractTermination]","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","[martha-maria-soto-guevara]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Angel Abel Cordoba Soto","2013-06-26T12:00:00.000Z","angel-abel-cordoba-soto","contract","Zona de Distribución los Tuxtlas Div. Oriente","unidad-compradora","REP. MOTOR Y CAJA VEH.47033","[{id=compranet-1620524637144}]","018TOQ926","false","Expirado","REP. MOTOR Y CAJA VEH.47033","direct","institution","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","Zona de Distribución los Tuxtlas Div. Oriente","zona-de-distribucion-los-tuxtlas-di-v-oriente-comision-federal-de-electricidad","972548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-972548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270461}]","CFE-4104-AD-SERVS-025-2013 REPARACION MOTOR","972548","true","Presencial","Comisión Federal de Electricidad","2013-07-02T00:00:00.000Z","411644","ocds-0ud2q6-AA-018TOQ926-N28-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","185380","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARTHA MARIA SOTO GUEVARA, id=martha-maria-soto-guevara}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","185380","972548",,
