"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-05-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-05-04T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CASCATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/160/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=064&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CASCATA, S. A. DE C. V., details={type=company}, id=cascata-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-064-02-LP/DGODU/160/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[cascata-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","CONSTRUCCIÓN DE 4 PUENTES PEATONALES EN VIALIDADES PRIMARIAS Y SECUNDARIAS, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","CONSTRUCCIÓN DE 4 PUENTES PEATONALES EN VIALIDADES PRIMARIAS Y SECUNDARIAS, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/160/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/160/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/160/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=064&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIÓN DE 4 PUENTES PEATONALES EN VIALIDADES PRIMARIAS Y SECUNDARIAS, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/160/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-064-02","ocds-0ud2q6-30001113-064-02","3017419.36","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASCATA, S. A. DE C. V., id=cascata-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3017419.36","LP/DGODU/160/02"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO CONSTRUCTOR VAME, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/059/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=024&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., details={type=company}, id=grupo-constructor-vame-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-024-03-LP/DGODU/059/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-constructor-vame-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y mantenimiento de 10 Centros Sociales, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001113","Conservación y mantenimiento de 10 Centros Sociales, Dentro del Perímetro Delegacional.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/059/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/059/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/059/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=024&p_AnioLc=2003&ConSin=1}]","Conservación y mantenimiento de 10 Centros Sociales, Dentro del Perímetro Delegacional.","LP/DGODU/059/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-024-03","ocds-0ud2q6-30001113-024-03","2960965.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., id=grupo-constructor-vame-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2960965.83","LP/DGODU/059/03"
"2021-05-09T03:21:07.000Z","2003-04-04T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-04T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[D'REGIL CREACIONES, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/153/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=057&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=D'REGIL CREACIONES, S. A. DE C. V., details={type=company}, id=dregil-creaciones-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-057-02-LP/DGODU/153/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[dregil-creaciones-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","SUSTITUCION DE 2 PLANTELES ESCOLARES DE NIVEL PREESCOLAR , YEYETZIN Y LAS AGUILAS, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","SUSTITUCION DE 2 PLANTELES ESCOLARES DE NIVEL PREESCOLAR , YEYETZIN Y LAS AGUILAS, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/153/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/153/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/153/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=057&p_AnioLc=2002&ConSin=1}]","SUSTITUCION DE 2 PLANTELES ESCOLARES DE NIVEL PREESCOLAR , YEYETZIN Y LAS AGUILAS, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/153/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-057-02","ocds-0ud2q6-30001113-057-02","2852496.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=D'REGIL CREACIONES, S. A. DE C. V., id=dregil-creaciones-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2852496.21","LP/DGODU/153/02"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[CASCATA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/51/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CASCATA, S. A. DE C. V., details={type=company}, id=cascata-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-016-03-LP/DGODU/51/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[cascata-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Sustitución de 4 planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Sustitución de 4 planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/51/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/51/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/51/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Sustitución de 4 planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","LP/DGODU/51/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-016-03","ocds-0ud2q6-30001113-016-03","2827400.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASCATA, S. A. DE C. V., id=cascata-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2827400.27","LP/DGODU/51/03"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO OMYUSA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/062/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=027&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO OMYUSA, S. A. DE C. V., details={type=company}, id=grupo-omyusa-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-027-03-LP/DGODU/062/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-omyusa-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Ampliación de la Red Secundaria de Drenaje en las Cols. San Bartolo Ameyalco y Las Águilas, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001113","Ampliación de la Red Secundaria de Drenaje en las Cols. San Bartolo Ameyalco y Las Águilas, Dentro del Perímetro Delegacional.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/062/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/062/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/062/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=027&p_AnioLc=2003&ConSin=1}]","Ampliación de la Red Secundaria de Drenaje en las Cols. San Bartolo Ameyalco y Las Águilas, Dentro del Perímetro Delegacional.","LP/DGODU/062/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-027-03","ocds-0ud2q6-30001113-027-03","2691465.38","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO OMYUSA, S. A. DE C. V., id=grupo-omyusa-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2691465.38","LP/DGODU/062/03"
"2021-05-09T03:21:07.000Z","2002-10-05T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2002-10-05T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO FALCON, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/183/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=074&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=GRUPO FALCON, S. A. DE C. V., details={type=company}, id=grupo-falcon-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-074-02-LP/DGODU/183/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-falcon-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","CONSTRUCCIÓN DE COLECTORES MARGINALES BARRANCA SAN BARTOLO AMEYALCO, LADO PONIENTE, DENTRO DEL PERIMETRO DELEGACIONAL.","[{id=compranet3-1620530467436}]","30001113","CONSTRUCCIÓN DE COLECTORES MARGINALES BARRANCA SAN BARTOLO AMEYALCO, LADO PONIENTE, DENTRO DEL PERIMETRO DELEGACIONAL.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/183/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/183/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/183/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=074&p_AnioLc=2002&ConSin=1}]","CONSTRUCCIÓN DE COLECTORES MARGINALES BARRANCA SAN BARTOLO AMEYALCO, LADO PONIENTE, DENTRO DEL PERIMETRO DELEGACIONAL.","LP/DGODU/183/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-074-02","ocds-0ud2q6-30001113-074-02","2675108.66","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO FALCON, S. A. DE C. V., id=grupo-falcon-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2675108.66","LP/DGODU/183/02"
"2021-05-09T03:21:07.000Z","2004-09-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2004-09-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[ARQUITECTURA TECNICA E INGENIERIA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/060/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=025&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQUITECTURA TECNICA E INGENIERIA, S. A. DE C. V., details={type=company}, id=arquitectura-tecnica-e-ingenieria-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-025-03-LP/DGODU/060/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[arquitectura-tecnica-e-ingenieria-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Construcción De 2 Centros Sociales; 1. Col. Olivar Del Conde 1a. Sección, 2. Col. Tezontla, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Construcción De 2 Centros Sociales; 1. Col. Olivar Del Conde 1a. Sección, 2. Col. Tezontla, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/060/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/060/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/060/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=025&p_AnioLc=2003&ConSin=1}]","Construcción De 2 Centros Sociales; 1. Col. Olivar Del Conde 1a. Sección, 2. Col. Tezontla, Dentro del Perímetro Delegacional","LP/DGODU/060/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-025-03","ocds-0ud2q6-30001113-025-03","2575269.02","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQUITECTURA TECNICA E INGENIERIA, S. A. DE C. V., id=arquitectura-tecnica-e-ingenieria-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2575269.02","LP/DGODU/060/03"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[GRUPO CONSTRUCTOR VAME, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/075/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=030&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., details={type=company}, id=grupo-constructor-vame-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-030-03-LP/DGODU/075/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[grupo-constructor-vame-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Ampliación de la carpeta asfáltica, Dentro del Perímetro Delegacional.","[{id=compranet3-1620530467436}]","30001113","Ampliación de la carpeta asfáltica, Dentro del Perímetro Delegacional.","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/075/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/075/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/075/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=030&p_AnioLc=2003&ConSin=1}]","Ampliación de la carpeta asfáltica, Dentro del Perímetro Delegacional.","LP/DGODU/075/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-030-03","ocds-0ud2q6-30001113-030-03","2528747.91","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO CONSTRUCTOR VAME, S. A. DE C. V., id=grupo-constructor-vame-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2528747.91","LP/DGODU/075/03"
"2021-05-09T03:21:07.000Z","2003-06-02T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-06-02T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[PROYECTOS Y ARQUITECTURA APLICADA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/086/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=035&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PROYECTOS Y ARQUITECTURA APLICADA, S. A. DE C. V., details={type=company}, id=proyectos-y-arquitectura-aplicada-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-035-02-LP/DGODU/086/02","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[proyectos-y-arquitectura-aplicada-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Conservación y Mantenimiento de 13 Planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Conservación y Mantenimiento de 13 Planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/086/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/086/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/086/02&p_CveDep=30001&p_CveUni=113&p_NumeroLc=035&p_AnioLc=2002&ConSin=1}]","Conservación y Mantenimiento de 13 Planteles escolares de nivel primaria, Dentro del Perímetro Delegacional","LP/DGODU/086/02","GOBIERNO DEL DISTRITO FEDERAL","30001113-035-02","ocds-0ud2q6-30001113-035-02","2494452.74","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y ARQUITECTURA APLICADA, S. A. DE C. V., id=proyectos-y-arquitectura-aplicada-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2494452.74","LP/DGODU/086/02"
"2021-05-09T03:21:07.000Z","2003-04-03T00:00:00.000Z","GOBIERNO DEL DISTRITO FEDERAL","Licitación Pública","es","[{id=compranet3}]","2003-04-03T00:00:00.000Z","México","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","active","complete","[INGENIERIAS UNIDAS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/76/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=031&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=INGENIERIAS UNIDAS, S. A. DE C. V., details={type=company}, id=ingenierias-unidas-sa-de-cv}]","Nacional","MXN","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","30001113-031-03-LP/DGODU/76/03","[contract]","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","[ingenierias-unidas-sa-de-cv]","works","gobierno-del-distrito-federal","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","unidad-compradora","Rehabilitación de la red secundaria de drenaje, Dentro del Perímetro Delegacional","[{id=compranet3-1620530467436}]","30001113","Rehabilitación de la red secundaria de drenaje, Dentro del Perímetro Delegacional","open","institution","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","Subdelegación de Obras y Desarrollo Urbano en Alvaro Obregón","subdelegacion-de-obras-y-desarrollo-urbano-en-alvaro-obregon-gobierno-del-distrito-federal","LP/DGODU/76/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LP/DGODU/76/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=LP/DGODU/76/03&p_CveDep=30001&p_CveUni=113&p_NumeroLc=031&p_AnioLc=2003&ConSin=1}]","Rehabilitación de la red secundaria de drenaje, Dentro del Perímetro Delegacional","LP/DGODU/76/03","GOBIERNO DEL DISTRITO FEDERAL","30001113-031-03","ocds-0ud2q6-30001113-031-03","2479835.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIAS UNIDAS, S. A. DE C. V., id=ingenierias-unidas-sa-de-cv}]","gobierno-del-distrito-federal","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2479835.81","LP/DGODU/76/03"
